1699300525,SARAH,KIANA,HAYNES,,,"RD, LD",F,"255 N 30TH ST",,LARAMIE,WY,820725195,,,"255 N 30TH ST",,LARAMIE,WY,820725195,3077554461,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,86099423,CO,03/11/2020,11/27/2023
1982228193,SUZANNE,MAE,BOWSER,,,"PHD RD",F,"973 LANE 38",,BURLINGTON,WY,824119700,2088212658,,"973 LANE 38",,BURLINGTON,WY,824119700,2088212658,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,,,06/03/2020,06/03/2020
1881201408,TYLA,,HERBST,,,RDN,F,"708 VIVIAN ST APT 2",,GILLETTE,WY,827186166,3038983257,,"388 US HIGHWAY 20 S",,BASIN,WY,824108902,3075683311,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,339,WY,09/28/2020,09/28/2020
1437756244,KATHRYN,MARIE,MARKS,,,RD,F,"2520 DEMING BLVD APT 1",,CHEYENNE,WY,820015348,6125006679,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,86119283,WY,10/05/2020,10/05/2020
1457951071,FEDERICA,,FIORE,,,RDN,F,"PO BOX 3011",,GILLETTE,WY,827173011,,,"1945 LAKEPOINTE DR",,LEWISVILLE,TX,750576424,8008352362,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,299,WY,11/01/2020,11/01/2020
1174124440,RACHEL,LYNN,TENPENNY,,,"RD, LD",F,"3200 PLATEAU CT",,CHEYENNE,WY,820094557,5202657983,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076337981,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,349,WY,11/03/2020,11/16/2022
1700487865,SAVANAH,K,JACKSON,,,RD,F,"497 W LOTT ST",,BUFFALO,WY,828341658,3076846332,,"497 W LOTT ST",,BUFFALO,WY,828341658,3076846332,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,,,11/05/2020,11/05/2020
1548863905,ALLISON,N,RIVERA,MRS.,,RD,F,"20 VIKING DR",,CODY,WY,824149345,3078992247,,"20 VIKING DR",,CODY,WY,824149345,3078992247,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,295,WY,11/18/2020,11/18/2020
1912580325,KIERSTON,,MILLS,,,RD,F,"1013 E LINCOLNWAY",,CHEYENNE,WY,820014843,3072569693,3072883242,"1013 E LINCOLNWAY",,CHEYENNE,WY,820014843,3072569693,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,,,05/03/2021,08/25/2021
1942979752,RACHEL,LANI,MUSSELMAN,,,"RDN, LD",F,"255 N 30TH ST",,LARAMIE,WY,820725140,3077554461,,"255 N 30TH ST",,LARAMIE,WY,820725140,3077554461,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,366,WY,09/07/2021,09/07/2021
1124780481,KATHERINE,,WELLS,,,RD,F,"30 N GOULD ST STE R",,SHERIDAN,WY,828016317,6312137190,6319671698,"30 N GOULD ST STE R",,SHERIDAN,WY,828016317,6312137190,6319671698,"Dietary & Nutritional Service Providers","Dietitian, Registered",,009665,NY,10/13/2021,10/21/2021
1699431742,BAILEY,K,FISHER,,,RD,F,"214 E 23RD ST",,CHEYENNE,WY,820013748,,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076337981,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,MED-NUTR-LIC-73205,MT,11/12/2021,11/12/2021
1659038636,JORDAN,ELIZABETH,HOWARD,,,"RD, LD",F,"709 S 10TH ST",,LARAMIE,WY,820704004,4062101241,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076337981,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,338,WY,11/24/2021,11/24/2021
1407508336,JOCELYN,M,JOHNSON,,,"RDN, LDN",F,"1458 FIRE STAR DR",,CHEYENNE,WY,820098575,3072202720,,"1458 FIRE STAR DR",,CHEYENNE,WY,820098575,3072202720,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,086030236,WY,01/21/2022,01/21/2022
1588310254,AMANDA,N,KUCK,,,"RDN, LD",F,"707 SHERIDAN AVE",,CODY,WY,824143409,7202618123,,"707 SHERIDAN AVE",,CODY,WY,824143409,7202618123,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,202,WY,02/22/2022,02/22/2022
1225768948,VERNON,KEITH,ROMINE,MR.,,,M,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,,,06/15/2022,03/07/2024
1487377610,JULIE,,BALSAMO,,,"MS, RDN",F,"102 US HIGHWAY 89","PO BOX #4010",ALPINE,WY,83128,,,"317 SNAKE RIVER DRIVE",,ALPINE,WY,83128,8458259458,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,86067740,,09/22/2022,09/22/2022
1033806021,JACKSON,EDGAR,HAEN,,,,M,"552 N PINE ST",,LARAMIE,WY,820722451,7202564685,,"552 N PINE ST",,LARAMIE,WY,820722451,7202564685,,"Dietary & Nutritional Service Providers",Nutritionist,,,,04/19/2023,04/19/2023
1366132680,CLEA,CAPAROLIE,BROTT,MRS.,,"RDN, LD",F,"201 W LAKEWAY RD STE 800",,GILLETTE,WY,827186335,3073879850,,"469 WY -50",,GILLETTE,WY,82718,3073879850,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,475,WY,05/10/2023,05/10/2023
1093407660,CHRYSTAL,"MARIE FRANCES",LOPEZ,MS.,,RD,F,"1459 GLADSTONE ST",,SHERIDAN,WY,828015615,,,"1898 FORT RD",,SHERIDAN,WY,828018320,3076753837,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,86131812,MT,05/23/2023,05/23/2023
1063106185,JULIE,,HAMPTON-LYON,,,"RDN, LD",F,"718 E HANCOCK ST APT B",,LARAMIE,WY,820725930,,,"718 E HANCOCK ST APT B",,LARAMIE,WY,820725930,3073142099,,"Dietary & Nutritional Service Providers","Dietitian, Registered",,347,WY,06/05/2023,06/05/2023
1699100826,SARAH,ANN,SOMMERS,,,"RD, LD",F,"1333 W 5TH ST STE 110",,SHERIDAN,WY,828012752,3706752640,3076754639,"1333 W 5TH ST STE 112",,SHERIDAN,WY,828012752,3706752640,3076754639,"Dietary & Nutritional Service Providers","Dietitian, Registered",,126,WY,09/06/2013,01/19/2023
