1609588581,RHIANNON,,KOLLARS,,,DC,F,"24 BARBARA TRL",,FAIRFIELD,PA,173208310,8457072228,,"26 SPRINGS AVE STE C",,GETTYSBURG,PA,173251717,7175358558,,"Chiropractic Providers",Chiropractor,,DC011791,PA,12/22/2022,12/22/2022
1225368186,JON,ALGOT,CARLSON,DR.,,D.C.,M,"100 N ACADEMY AVE",,DANVILLE,PA,178224903,5702716144,5702716578,"132 ABIGAIL LN",,"PORT MATILDA",PA,168707153,8142727100,8142726501,"Chiropractic Providers",Chiropractor,,DC010111,PA,12/28/2009,08/10/2020
1790480242,SPRYCE,,YORK,,,DC,F,"301 W MAIN ST",,SMETHPORT,PA,167491139,8145682083,8145682075,"301 W MAIN ST",,SMETHPORT,PA,167491139,8145682083,8145682075,"Chiropractic Providers",Chiropractor,,DC11818,PA,04/04/2023,04/04/2023
1790962090,JENNIFER,ELIZABETH,GONZALEZ,DR.,,D.C.,F,"40 W WELLSBORO ST",,MANSFIELD,PA,169331411,5706621974,,"40 W WELLSBORO ST",,MANSFIELD,PA,169331411,5706621974,,"Chiropractic Providers",Chiropractor,,DC009907,PA,01/29/2008,11/19/2019
1962061671,THADDEUS,,KEKLAK,,,DC,M,"2656 WILMINGTON RD",,"NEW CASTLE",PA,161051547,7246553090,,"2656 WILMINGTON RD",,"NEW CASTLE",PA,161051547,7246553090,,"Chiropractic Providers",Chiropractor,,DC011478,PA,06/07/2019,06/07/2019
1780143487,MARK,STEVEN,DEARDORFF,,,DC,M,"501 MARKET ST",,LEMOYNE,PA,170431594,7177637711,7177637197,"501 MARKET ST",,LEMOYNE,PA,170431594,7177637711,7177637197,"Chiropractic Providers",Chiropractor,,DC008906,PA,03/13/2019,03/13/2019
1790310910,DARBY,VICTORIA,KERN,DR.,,DC,F,"409 BROAD ST STE 101A",,SEWICKLEY,PA,151431554,4127415451,4127415452,"409 BROAD ST STE 101A",,SEWICKLEY,PA,151431554,4127415451,4127415452,"Chiropractic Providers",Chiropractor,,DC011535,PA,03/09/2020,03/09/2020
1184376725,MAGGIE,,SOPIC,,,DC,F,"112 CIRCLE DR",,"STATE COLLEGE",PA,168018314,8147620211,,"111 BOAL AVE",,BOALSBURG,PA,168271444,8148082535,,"Chiropractic Providers",Chiropractor,,DC011719,PA,01/25/2022,12/06/2023
1326822610,SINJIN,JOSEPH,CAVOSI,DR.,,DC,M,"6915 LENTZ RD",,"NEW TRIPOLI",PA,180664436,4848660899,,"6505 ROUTE 309",,"NEW TRIPOLI",PA,180663822,6102988029,,"Chiropractic Providers",Chiropractor,,DC011861,PA,08/21/2023,08/21/2023
1295455392,CHRISTOPHER,,CATAGNUS,DR.,,DC,M,"32 ROBODA BLVD",,ROYERSFORD,PA,194682957,4844800837,,"1117 N FRANKLIN ST",,WILMINGTON,DE,198064331,3026585232,,"Chiropractic Providers",Chiropractor,,F1-0011083,DE,08/30/2022,08/30/2022
1215710876,COTEY,,JORDAN,,,,M,"9543 GOEHRING RD",,"CRANBERRY TWP",PA,160663715,7247416080,,"9543 GOEHRING RD",,"CRANBERRY TWP",PA,160663715,7247416080,,"Chiropractic Providers",Chiropractor,,DC010769,PA,08/17/2023,08/17/2023
1972378412,MARK,,SWALLOW,,,CHIROPRACTOR,M,"3301 SCHOOLHOUSE LN",,HARRISBURG,PA,171094726,6106788600,,"3301 SCHOOLHOUSE LN",,HARRISBURG,PA,171094726,6106788600,,"Chiropractic Providers",Chiropractor,,DC011871,PA,11/15/2023,11/15/2023
1609653245,BRIDGETTE,,MANN,,,DR.,F,"1190 BLUEBERRY CT.",,CANADENSIS,PA,18325,5708782180,,"2981 GRANT AVE",,PHILADELPHIA,PA,19114,2156323074,,"Chiropractic Providers",Chiropractor,,38MC00799500,NJ,09/08/2023,10/03/2023
1205617990,LISA,,LESZCYNSKI,,,,F,"4019 BETHLEHEM PIKE",,TELFORD,PA,189691126,,,"4019 BETHLEHEM PIKE",,TELFORD,PA,189691126,2157237900,,"Chiropractic Providers",Chiropractor,,38MC00792800,NJ,10/10/2023,10/10/2023
1427830769,MICHAEL,,MARONI,DR.,,DC,M,"1140 PA-315",,"WILKES BARRE",PA,18711,,,"1140 PA-315",,"WILKES BARRE",PA,18711,5704513404,,"Chiropractic Providers",Chiropractor,,DC011873,PA,10/20/2023,10/20/2023
1700652922,RAVEN,,BEEMAN,DR.,,DC,M,"1501 KUTCH'S DRIVE",,SOMERSET,PA,15501,8142798591,,"207 GEORGIAN PLACE",,SOMERSET,PA,155011550,8144456440,,"Chiropractic Providers",Chiropractor,,DC011885,PA,11/29/2023,11/29/2023
1336914019,VICTORIA,,CRUCIANI,DR.,,DC,F,"120 S HIGH ST",,"WEST CHESTER",PA,193823269,6106962274,,"120 S HIGH ST",,"WEST CHESTER",PA,193823269,6106962274,,"Chiropractic Providers",Chiropractor,,DC011807,PA,11/22/2023,12/29/2023
1134701410,CHRISTOPHER,PAUL,DEMPSEY,,,DC,M,"674 WHITETAIL DR",,HUMMELSTOWN,PA,170367208,5709510329,,"10401 S MASON RD UNIT A101",,RICHMOND,TX,774065913,8004046050,8663133397,"Chiropractic Providers",Chiropractor,,DC011640,PA,04/26/2021,12/08/2023
1366883118,ALISHIA,ANN,HEPAK,,,D.C.,F,"155 N HERMITAGE RD",,HERMITAGE,PA,161483345,7249830442,7249796303,"155 N HERMITAGE RD",,HERMITAGE,PA,161483345,7249830442,7249796303,"Chiropractic Providers",Chiropractor,,DC010755,PA,07/09/2013,12/15/2023
1538937008,DAVLINE,MICHELLE,"CANDELARIA TIRADO",,,D.C.,F,"701 READING AVE APT 408",,READING,PA,196111284,7875468142,,"3646 POTTSVILLE PIKE",,READING,PA,196051700,6106788600,,"Chiropractic Providers",Chiropractor,,DC011887,PA,12/14/2023,12/14/2023
1548021603,LEAH,,HOFFNER,,,DC011897,F,"5840 STATE ROUTE 981 STE 101",,LATROBE,PA,156505398,7242403016,,"5840 STATE ROUTE 981 STE 101",,LATROBE,PA,156505398,7242403016,,"Chiropractic Providers",Chiropractor,,DC011897,PA,01/17/2024,01/17/2024
1649049289,MOLLY,MARIE,WILSON,DR.,,DC,F,"18 RIVER BEND PARK",,LANCASTER,PA,176021274,4846318217,,"2500 CONESTOGA AVE STE 2",,"HONEY BROOK",PA,193441112,6104505888,,"Chiropractic Providers",Chiropractor,,DC011891,PA,12/22/2023,12/29/2023
1104697762,ZACHARY,WILLIAM,WOLVERTON,MR.,,D.C.,M,"P.O. BOX 8918",,"ELKINS PARK",PA,190278918,2157823891,2152242020,"7172 OGONTZ AVENUE",,PHILA,PA,191381942,2676721260,2156137676,"Chiropractic Providers",Chiropractor,,DC011892,PA,01/12/2024,01/12/2024
1114788270,AUSTIN,CONNOR,ZUPPE,,,DC,M,"1023 LEXINGTON DR",,ALIQUIPPA,PA,150019559,7246831079,,"2253 BRODHEAD RD",,ALIQUIPPA,PA,150014675,7242030783,,"Chiropractic Providers",Chiropractor,,DC011896,PA,01/17/2024,01/17/2024
1669241840,JACOB,,WILSON,,,D.C,M,"2540 NEW BUTLER RD STE 201",,"NEW CASTLE",PA,161013231,7248568390,7248568573,"2540 NEW BUTLER RD STE 201",,"NEW CASTLE",PA,161013231,7248568390,7248568573,"Chiropractic Providers",Chiropractor,,DC011893,PA,12/28/2023,12/28/2023
1447020888,ERIC,,STEPNOWSKI,,,DC,M,"106 HUNTERS RIDGE DR",,HARRISBURG,PA,171103941,4849413939,,"463392 STATE ROAD 200",,YULEE,FL,320973240,9044911345,,"Chiropractic Providers",Chiropractor,,14864,FL,01/08/2024,01/08/2024
1104689835,BRANDON,TYLER,BOON,,,,M,"304 E MARSHALL ST",,"WEST CHESTER",PA,193802472,6105472100,,"3605 WINDING WAY",,"NEWTOWN SQUARE",PA,190734057,6103256037,,"Chiropractic Providers",Chiropractor,,DC011899,PA,02/05/2024,02/05/2024
