1578217352,JARREN,,MILLER,,,DC,M,"8 S STATE ST",,PRESTON,ID,832631243,4352656940,,"8 S STATE ST",,PRESTON,ID,832631243,4352656940,,"Chiropractic Providers",Chiropractor,,CHIA-2292,ID,02/09/2022,08/19/2022
1518684968,HAYDEN,T,BECK,,,,M,"1220 N MERIDIAN RD",,MERIDIAN,ID,836422248,,,"1220 N MERIDIAN RD",,MERIDIAN,ID,836422248,2088845000,,"Chiropractic Providers",Chiropractor,,CHIA-2306,ID,10/26/2022,10/26/2022
1447947536,SERENA,AUBREY,COFFMAN,DR.,,DC,F,"2916 N TAMARACK DR",,BOISE,ID,837034431,2082955283,,"2916 N TAMARACK DR",,BOISE,ID,837034431,2082955283,,"Chiropractic Providers",Chiropractor,,CHIA-2330,ID,04/19/2023,04/19/2023
1881083400,KURT,,SLONAKER,DR.,,DC,M,"1155 N GLAMORGAN AVE",,MERIDIAN,ID,836424281,2085722100,2085051742,"1558 N CRESTMONT DR STE C",,MERIDIAN,ID,836422194,2085722100,2085051742,"Chiropractic Providers",Chiropractor,,CHIA-1643,ID,01/20/2015,04/21/2022
1619754603,TREVOR,,PRATER,DR.,,DC,M,"101 W MULLAN AVE",,"POST FALLS",ID,838549217,2084693929,,"101 W MULLAN AVE",,"POST FALLS",ID,838549217,2084693929,,"Chiropractic Providers",Chiropractor,,CHIA-2341,ID,09/12/2023,09/12/2023
1619597895,MELISSA,,ANDROSOV,DR.,,DC,F,"1500 NORTHWEST BLVD STE 206",,"COEUR D ALENE",ID,838142413,2086103779,,"1500 NORTHWEST BLVD # I",,"COEUR D ALENE",ID,838142479,2086103779,,"Chiropractic Providers",Chiropractor,,CHIA-1990,ID,04/17/2020,12/04/2023
1376321711,CLINT,P,CLIFFORD,DR.,,DC,M,"1022 N 4TH ST STE 102",,"COEUR D ALENE",ID,838143100,2084468737,,"1022 N 4TH ST STE 102",,"COEUR D ALENE",ID,838143100,2084468737,,"Chiropractic Providers",Chiropractor,,2192,ID,09/18/2023,09/18/2023
1013505312,MARLO,MACAI,VANKEUREN,DR.,,DC,F,"850 W IRONWOOD DR STE 301",,"COEUR D ALENE",ID,838144903,2089674420,,"850 W IRONWOOD DR STE 301",,"COEUR D ALENE",ID,838144903,2082097222,,"Chiropractic Providers",Chiropractor,,CHIA-2093,ID,01/04/2021,09/22/2023
1760261739,JON,CHARLES,JUKER,,,DC,M,"614 S LAWRENCE AVE",,BOISE,ID,837090827,2089089758,,"1390 S MAPLE GROVE RD UNIT 200",,BOISE,ID,837091610,2089860966,,"Chiropractic Providers",Chiropractor,,CHIA-2372,ID,09/27/2023,09/27/2023
1114706116,JARED,,STUCKEL,,,,M,"1390 S MAPLE GROVE RD",,BOISE,ID,837091610,3062512766,,"1390 S MAPLE GROVE RD",,BOISE,ID,837091610,2086720100,,"Chiropractic Providers",Chiropractor,,CHIA-2373,ID,09/27/2023,09/27/2023
