1639930894,BROOKLIN,,PELTIER,DR.,,D.C.,F,"470 W 78TH ST STE 100",,CHANHASSEN,MN,553174525,9529341772,9529343114,"470 W 78TH ST STE 100",,CHANHASSEN,MN,553174525,9529341772,9529343114,"Chiropractic Providers",Chiropractor,,7174,MN,01/16/2024,01/16/2024
1073376356,BROOKE,,SCOTT,DR.,,DC,F,"2059 RANDOLPH AVE",,"SAINT PAUL",MN,551051751,6124212128,,"2059 RANDOLPH AVE",,"SAINT PAUL",MN,551051751,6124212128,,"Chiropractic Providers",Chiropractor,,7199,MN,01/31/2024,01/31/2024
1700641396,RILEY,,EDLING,,,DC,M,"20 2ND ST NE UNIT P1108",,MINNEAPOLIS,MN,554132379,,,"14500 BURNHAVEN DR STE 180",,BURNSVILLE,MN,553065610,9528950660,,"Chiropractic Providers",Chiropractor,,7194,MN,02/14/2024,02/14/2024
1639932916,JESSICA,RAE,MUENCH,DR.,,DC,F,"724 N 1ST ST APT 4",,MINNEAPOLIS,MN,554017556,2042320876,,"12455 RIDGEDALE DR STE 203",,MINNETONKA,MN,553051786,9523147035,,"Chiropractic Providers",Chiropractor,,7186,MN,01/31/2024,01/31/2024
1457114738,LAURYN,MARIE,MCNEIL,,,D.C.,F,"1224 16TH ST N",,"NEW ULM",MN,560732404,,,"511 16TH SOUTH ST",,"NEW ULM",MN,560732263,5073591818,,"Chiropractic Providers",Chiropractor,,7198,MN,01/31/2024,02/23/2024
1154183937,MARAH,RAE,HOFFMAN,DR.,,DC,F,"111 JEWETT ST",,MARSHALL,MN,562582663,5075324355,5075322399,"111 JEWETT ST",,MARSHALL,MN,562582663,5075324355,5075322399,"Chiropractic Providers",Chiropractor,,7190,MN,01/26/2024,01/31/2024
1023871910,TAYLOR,,ANDREWS,,,,M,"513 E 3RD ST",,"BLUE EARTH",MN,560132404,5075255519,,"220 S MAIN ST",,"BLUE EARTH",MN,560132014,5075263003,,"Chiropractic Providers",Chiropractor,,7188,MN,02/02/2024,02/02/2024
1427811371,MICHAELA,,KEEL,,,DC,F,"5661 DULUTH ST",,"GOLDEN VALLEY",MN,554224054,6124744424,,"5661 DULUTH ST",,"GOLDEN VALLEY",MN,554224054,6124744424,,"Chiropractic Providers",Chiropractor,,7196,MN,02/02/2024,02/02/2024
1083477855,IZABELLA,RAEH,DIEKEN,,,DC,F,"3513 WELCOME AVE N",,MINNEAPOLIS,MN,554222635,5078286434,,"2822 W 43RD ST",,MINNEAPOLIS,MN,554101696,6127674680,,"Chiropractic Providers",Chiropractor,,7208,MN,02/05/2024,02/05/2024
1689437378,NATHAN,,KALSTAD,,,DC,M,"6675 LOWER 169TH ST W",,FARMINGTON,MN,550249108,,,"1223 HIGHWAY 60 W",,FARIBAULT,MN,550214964,5073843800,,"Chiropractic Providers",Chiropractor,,7195,MN,02/05/2024,02/05/2024
1568828150,EMILY,,PORTER,DR.,,D.C.,F,"10438 185TH ST W STE 200",,LAKEVILLE,MN,550445307,9528980525,9528980935,"10440 185TH ST W",,LAKEVILLE,MN,550446678,9528980525,9528980935,"Chiropractic Providers",Chiropractor,,6173,MN,01/12/2016,02/05/2024
1134983489,BRENNAN,THOMAS,PAULSEN,,,DC,M,"4205 LANCASTER LN N STE 105",,PLYMOUTH,MN,554411702,7635361112,7635360471,"4205 LANCASTER LN N STE 105",,PLYMOUTH,MN,554411702,7635361112,7635360471,"Chiropractic Providers",Chiropractor,,7133,MN,02/07/2024,02/07/2024
1801650452,DANIEL,,BOLLINGBERG,,,DC,M,"704 W OAKLAND AVE",,AUSTIN,MN,559122318,5074334013,5074334026,"704 W OAKLAND AVE",,AUSTIN,MN,559122318,5074334013,5074334026,"Chiropractic Providers",Chiropractor,,7205,MN,02/13/2024,02/13/2024
1174386221,EMILY,JOSEFINA,WHITE,,,DC,F,"1051 MADISON AVE STE 2",,MANKATO,MN,560016143,5076251085,,"1051 MADISON AVE STE 2",,MANKATO,MN,560016143,5076251085,,"Chiropractic Providers",Chiropractor,,7201,MN,02/01/2024,02/01/2024
1720841430,MACKENZIE,,ARELLANES,,,DC,F,"1873 BELMONT AVE NW",,SHAKOPEE,MN,553797805,,,"3939 W 69TH ST UNIT B",,EDINA,MN,554352001,9525622420,,"Chiropractic Providers",Chiropractor,,7200,MN,02/05/2024,02/05/2024
1528822970,CHASE,EUGENE,PETRON,DR.,,DC,M,"7610 PENN AVE S APT D203",,RICHFIELD,MN,554233666,7633253005,,"14635 PENNOCK AVE STE 200",,"SAINT PAUL",MN,551246587,9524320700,,"Chiropractic Providers",Chiropractor,,7197,MN,02/07/2024,02/07/2024
1831954106,STEPHANIE,FRANCES,MASEK,DR.,,DC,F,"470 HIGHWAY 96 W STE 130",,SHOREVIEW,MN,551261996,6512521912,,"470 HIGHWAY 96 W STE 130",,SHOREVIEW,MN,551261996,6512521912,,"Chiropractic Providers",Chiropractor,"Pediatric Chiropractor",7058,MN,02/15/2024,02/15/2024
1770348492,ISAAC,JAMES,LUND,,,DC,M,"3919 7TH ST S",,MOORHEAD,MN,565605642,2182368695,,"1383 21ST AVE N STE A",,FARGO,ND,581021841,7013650999,,"Chiropractic Providers",Chiropractor,,1204,ND,02/21/2024,02/27/2024
1255635116,CHRISTOPHER,JAMES,HANSON,DR.,,D.C.,M,"2501 W 84TH ST # 1",,BLOOMINGTON,MN,554311602,9528855444,,"2501 W 84TH ST # 1",,BLOOMINGTON,MN,554311602,9528855444,,"Chiropractic Providers",Chiropractor,,5454,MN,01/06/2011,02/29/2024
1033976162,STORMY,LEE,HAMILTON,,,D.C.,F,"961 GRAND AVE",,"SAINT PAUL",MN,551053488,,,"961 GRAND AVE",,"SAINT PAUL",MN,551053488,6124700270,,"Chiropractic Providers",Chiropractor,,7213,MN,03/05/2024,03/07/2024
1194582767,MEGAN,ROSE,THOOFT,,,DC,F,"6675 LOWER 169TH ST W",,FARMINGTON,MN,550249108,,,"6675 LOWER 169TH ST W",,FARMINGTON,MN,550249108,3202672979,,"Chiropractic Providers",Chiropractor,,7204,MN,02/29/2024,02/29/2024
1639936834,GRACE,,VETTER,,,DC,F,"1024 SHERLOCK CIR SE",,"EAST GRAND FORKS",MN,567212389,,,"2860 10TH AVE N STE 200",,"GRAND FORKS",ND,582032275,7017571145,,"Chiropractic Providers",Chiropractor,,1192,ND,03/04/2024,03/04/2024
1790542892,JESSICA,,KROEGER,,,DC,F,"8212 PENN AVE S",,BLOOMINGTON,MN,554311737,7127908380,,"3948 W 50TH ST STE 203",,EDINA,MN,554241253,9529204528,,"Chiropractic Providers",Chiropractor,,7212,MN,03/05/2024,03/05/2024
1912764994,SARA,,RECHTZIGEL,,,,F,"15397 FROST PATH",,"APPLE VALLEY",MN,551246067,,,"14859 ENERGY WAY",,"APPLE VALLEY",MN,551245763,9524323333,,"Chiropractic Providers",Chiropractor,,7146,MN,03/05/2024,03/05/2024
1043083173,MITCHELL,TIMOTHY,THILGES,DR.,,DC,M,"13352 ABERDEEN ST NE UNIT A",,"HAM LAKE",MN,553046877,7637865585,,"13352 ABERDEEN ST NE UNIT A",,"HAM LAKE",MN,553046877,7637865585,,"Chiropractic Providers",Chiropractor,,7142,MN,10/31/2023,10/31/2023
