1518190651,CHRISTOPHER,DOUGLAS,DOCKTER,DR.,,D.C.,M,"2553 KIRSTEN LN S","STE 207",FARGO,ND,581044901,7017303867,7013562992,"2553 KIRSTEN LN S","SUITE 207",FARGO,ND,581044901,7017303867,7013562992,"Chiropractic Providers",Chiropractor,,841,ND,08/24/2009,02/21/2017
1962732370,AMY,LOU,ELLENBECKER,DR.,,D.C.,F,"1050 31ST AVE SW STE C",,MINOT,ND,587012005,7018392010,7018383497,"1050 31ST AVE SW STE C",,MINOT,ND,587012005,7018392010,7018383497,"Chiropractic Providers",Chiropractor,,854,ND,01/06/2010,06/12/2012
1538499793,ERIC,RICHARD,NELSON,DR.,,D.C.,M,"2304 11TH AVE W STE 104",,WILLISTON,ND,588013806,7015702255,7017743834,"20 W BROADWAY",,WILLISTON,ND,588016015,7015702255,,"Chiropractic Providers",Chiropractor,,855,ND,01/10/2010,11/21/2022
1568775773,JASON,,DAMMEN,DR.,,D.C.,M,"300 3RD ST SW STE B",,MINOT,ND,587013705,7018521665,7018521664,"300 3RD ST SW STE B",,MINOT,ND,587013705,7018521665,7018521664,"Chiropractic Providers",Chiropractor,,867,ND,07/16/2010,04/06/2022
1750683389,STEPHANIE,,ROERS,DR.,,D.C.,F,"300 45TH ST S",315,FARGO,ND,581031189,7013567660,,"300 45TH ST S",315,FARGO,ND,581031189,7013567660,,"Chiropractic Providers",Chiropractor,,5441,MN,12/02/2010,03/18/2011
1801135850,JESSICA,ANN,"BAKKEN PASCHKE",,,D.C.,F,"505 DAKOTA AVE",,WAHPETON,ND,580754414,7016728100,7016728101,"505 DAKOTA AVE",,WAHPETON,ND,580754414,7016728100,7016728101,"Chiropractic Providers",Chiropractor,,943,ND,02/12/2013,03/28/2017
1093146490,EMILY,M,ACOSTA,MRS.,,D.C.,F,"4708 47TH AVE S",,FARGO,ND,58104,7014126920,,"4040 42ND ST. S","SUITE K",FARGO,ND,58104,7013560080,7013560088,"Chiropractic Providers",Chiropractor,,4400,NC,12/10/2013,07/17/2019
1326436783,DANA,,CARR,DR.,,D.C.,F,"1500 INTERCHANGE AVE STE 202",,BISMARCK,ND,585012084,7017126488,7017126487,"1500 INTERCHANGE AVE STE 202",,BISMARCK,ND,585012084,7017126488,,"Chiropractic Providers",Chiropractor,,6039,MN,01/07/2015,08/15/2022
1265821177,NICHOLE,,BLOCK,DR.,,D.C.,F,"720 20TH AVE SW",,MINOT,ND,587016441,7018388000,7018388444,"126 S MAIN AVE",,RUGBY,ND,583681733,7017765800,,"Chiropractic Providers",Chiropractor,,992,ND,01/15/2015,02/19/2016
1922495373,KENNETH,,CARWILE,DR.,,D.C.,M,"602 3RD ST",,LANGDON,ND,582492622,7012562720,,"602 3RD ST",,LANGDON,ND,582492622,7012562720,,"Chiropractic Providers",Chiropractor,,1000,ND,04/23/2015,04/23/2015
1962885087,ANNA,,PETRY,DR.,,D.C.,F,"5454 51ST AVE S STE A",,FARGO,ND,581046061,7018094594,7012918778,"5454 51ST AVE S STE A",,FARGO,ND,581046061,7018094594,7012918778,"Chiropractic Providers",Chiropractor,,1008,ND,07/07/2015,08/04/2021
1982058822,JOSHUA,CLAYTON,ALBRECHT,,,D.C.,M,"5050 TIMBER PKWY S","SUITE 120",FARGO,ND,581044810,7016403893,,"5050 TIMBER PKWY S","SUITE 120",FARGO,ND,581044810,7016403893,,"Chiropractic Providers",Chiropractor,,1023,ND,04/18/2016,04/18/2016
1124473822,MEGAN,,CARTILLAR,DR.,,D.C.,F,"PO BOX 561",,MOHALL,ND,587610561,8705885888,,"4714 HIGHWAY 284",,WYNNE,AR,723968040,8705885888,8702387674,"Chiropractic Providers",Chiropractor,,16121,AR,04/30/2016,07/22/2020
1801348370,KIRK,LAYNE,MASON,DR.,,D.C.,M,"300 3RD AVE SW STE F",,MINOT,ND,587014346,7018380090,,"300 3RD AVE SW STE F",,MINOT,ND,587014346,7018380090,,"Chiropractic Providers",Chiropractor,,1042,ND,10/31/2016,10/31/2016
1295268472,KIMBERLY,,WEBER,DR.,,"DC, MS",F,"207 1ST AVE S",,"NEW ROCKFORD",ND,583561800,7019472121,,"207 1ST AVE S",,"NEW ROCKFORD",ND,583561800,7019472121,,"Chiropractic Providers",Chiropractor,,1053,ND,04/05/2017,03/22/2023
1952961716,KAITLIN,,LANDOWSKI,DR.,,DC,F,"3240 15TH ST S STE C",,FARGO,ND,581046188,7014519070,7013645318,"3240 15TH ST S STE C",,FARGO,ND,581046188,7014519070,7013645318,"Chiropractic Providers",Chiropractor,,1106,ND,06/14/2019,06/14/2019
1932731726,HANNAH,CHRISTINE,KELLER,,,DC,F,"2523 RAILROAD AVE","STE 1",BISMARCK,ND,585015072,7013212832,,"2523 RAILROAD AVE","STE 1",BISMARCK,ND,585015072,7013212832,,"Chiropractic Providers",Chiropractor,,1119,ND,02/10/2020,02/01/2021
