1194877795,MAX,A.,JACOBS,,,D.C.,M,"138 SAINT JOHN ST",,PORTLAND,ME,041023021,2077746251,2077746252,"138 SAINT JOHN ST",,PORTLAND,ME,041023021,2077746251,2077746252,"Chiropractic Providers",Chiropractor,,CR1663,ME,01/17/2007,07/08/2007
1174784664,CANDACE,S,HART,DR.,,DC,F,"130 OAK ST","SUITE 7",ELLSWORTH,ME,046051667,2076101453,,"130 OAK ST","SUITE 7",ELLSWORTH,ME,046051667,2076194103,,"Chiropractic Providers",Chiropractor,,CR1864,ME,06/18/2008,04/02/2012
1104031749,ROBERT,WILLIAM,TENNEY,,,"D. C.",M,"503 RIVERSIDE DR",,AUGUSTA,ME,043303824,2076233517,2076233518,"503 RIVERSIDE DR",,AUGUSTA,ME,043303824,2076233517,2076233518,"Chiropractic Providers",Chiropractor,,CR1739,ME,05/14/2007,06/20/2008
1144498403,CHRISTOPHER,MICHAEL,CYR,DR.,,D.C.,M,"155 CENTER ST","P.O. BOX 3306",AUBURN,ME,042105229,2077845120,2077868150,"155 CENTER ST",,AUBURN,ME,042105229,2077845120,2077868150,"Chiropractic Providers",Chiropractor,,CR1811,ME,02/20/2008,02/20/2008
1407977127,PAUL,LAWRENCE,PIDGEON,DR.,,D.C.,M,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"Chiropractic Providers",Chiropractor,,CR719,ME,04/02/2007,07/09/2007
1629199989,JENNIFER,LYN,JOHNSON,DR.,,D.C,F,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"90 MAINE AVE",,GARDINER,ME,043452131,2075822222,2075880891,"Chiropractic Providers",Chiropractor,,CR1261,ME,04/03/2007,09/27/2011
1174717581,HAL,JAMES,LARLEE,DR.,,DC,M,"PO BOX 634",,"NORTH ANSON",ME,049580634,2076352090,,"186 FAHI POND ROAD",,"NORTH ANSON",ME,049580634,2076352090,,"Chiropractic Providers",Chiropractor,,CR821,ME,08/29/2007,08/29/2007
1851610570,JOHANNA,SF,HILL,DR.,,D.C.,F,"106 LAFAYETTE ST","3RD FLOOR",YARMOUTH,ME,040966125,2078469292,2078469290,"106 LAFAYETTE ST","3RD FLOOR",YARMOUTH,ME,040966125,2078469292,2078469290,"Chiropractic Providers",Chiropractor,,CR1967,ME,05/19/2010,08/22/2011
1396901351,CATHERINE,ELIZABETH,ERICSON,DR.,,D.C.,F,"366 US ROUTE 1",,FALMOUTH,ME,041051371,2078990727,2078990729,"366 US ROUTE 1",,FALMOUTH,ME,041051371,2078990727,2078990729,"Chiropractic Providers",Chiropractor,,CR1846,ME,07/30/2008,07/30/2008
1669708350,DANIELLE,C,GRONDIN-STEVENS,,,,F,"1223 ROUTE 202",,WINTHROP,ME,04364,2077400230,,"1223 US ROUTE 202",,WINTHROP,ME,043643810,2077400230,,"Chiropractic Providers",Chiropractor,,0104556830,VA,10/30/2009,03/24/2016
