1487250379,JARED,,LANE,,,DC,M,"157 STONEBRIDGE BLVD APT 2232",,EDMOND,OK,730134775,9037245505,,"3409 S BROADWAY STE 801",,EDMOND,OK,730134129,4055159355,,"Chiropractic Providers",Chiropractor,,4303,OK,12/07/2020,12/07/2020
1437888203,HYATT,,FROST,DR.,,DC,M,"7201 S GARY PL",,TULSA,OK,741365925,9182314012,,"6221 E 61ST ST",,TULSA,OK,741362120,9182314012,,"Chiropractic Providers",Chiropractor,,4469,OK,06/07/2022,06/07/2022
1235866799,DALTON,T,THURMAN,,,DC,M,"6750 96TH ST",,NOBLE,OK,730687544,6605915813,,"308 E CHERRY ST",,NOBLE,OK,730688919,6605915813,,"Chiropractic Providers",Chiropractor,,2022027975,MO,08/04/2022,08/28/2023
1265141253,JACOB,EARL,WILLIAMS,,,,M,"20907 E 34TH PL S",,"BROKEN ARROW",OK,740145108,9188520110,,"6305 E 120TH CT UNIT D",,TULSA,OK,741378810,9188520110,,"Chiropractic Providers",Chiropractor,,4480,OK,11/17/2022,11/17/2022
1700598679,ZACKARY,KRAIG,EDELMAN,DR.,,DC,M,"24540 230TH ST",,PURCELL,OK,730806762,4058260583,,"9101 S WESTERN AVE STE 112",,"OKLAHOMA CITY",OK,731392757,4057352744,,"Chiropractic Providers",Chiropractor,,4514,OK,12/22/2022,12/22/2022
1366225328,JADE,ELIZABETH,MORRIS,,,,F,"3112 SW 130TH ST",,"OKLAHOMA CITY",OK,731702073,4058083366,,"4301 N SARA RD STE 119",,YUKON,OK,730993681,4058083366,,"Chiropractic Providers",Chiropractor,,4549,OK,08/15/2023,08/15/2023
1649950536,JORDAN,MICHAEL,LOGSDON,,,DC,M,"220 SW 167TH TER",,"OKLAHOMA CITY",OK,731706717,4056378803,,"220 SW 167TH TER",,"OKLAHOMA CITY",OK,731706717,4056378803,,"Chiropractic Providers",Chiropractor,,4413,OK,07/24/2023,09/01/2023
1992730964,JULIE,MICHELLE,FEIT,DR.,,D.C.,F,"911 S BRYANT AVE",,EDMOND,OK,730345743,4053417246,,"911 S BRYANT AVE",,EDMOND,OK,730345743,4053417246,,"Chiropractic Providers",Chiropractor,,4387,OK,07/11/2006,01/08/2023
1063859650,JOSEPH,CHARLES,GLENN,DR.,,D.C.,M,"6401 N INTERSTATE DR STE 148",,NORMAN,OK,730699524,4058013665,9133414301,"6401 N INTERSTATE DR STE 148",,NORMAN,OK,730699524,4058013665,4058013666,"Chiropractic Providers",Chiropractor,,01-05538,KS,05/23/2013,11/18/2022
1689459208,SAMUEL,,DISKERUD,DR.,,,M,"425 E 22ND ST STE 102",,OWASSO,OK,740554492,9183764117,,"425 E 22ND ST STE 102",,OWASSO,OK,740554492,9183764117,,"Chiropractic Providers",Chiropractor,,4565,OK,08/30/2023,08/30/2023
1578560140,TROY,A.,STURGILL,DR.,,"D. C.",M,"PO BOX 335",,WOODWARD,OK,738020335,5802561555,5802563370,"1209 9TH ST",,WOODWARD,OK,738013103,5802561555,5802563370,"Chiropractic Providers",Chiropractor,Rehabilitation,3439,OK,06/28/2005,09/20/2023
1780460543,COLTON,MARK,SHEARWOOD,,,D.C.,M,"909 W MAIN ST",,STIGLER,OK,744622341,9189673900,9189673908,"909 W MAIN ST",,STIGLER,OK,744622341,9189673900,9189673908,"Chiropractic Providers",Chiropractor,,4518,OK,09/06/2023,09/06/2023
1235901042,ETIENNE,MATHIEU,HENRIOT,DR.,,D.C.,M,"2348 S 61ST WEST AVE",,TULSA,OK,741072335,9186880309,,"3345 S HARVARD AVE STE 101",,TULSA,OK,741351800,9187433737,,"Chiropractic Providers",Chiropractor,,4569,OK,10/25/2023,10/25/2023
1992583728,EMILY,,COOK,DR.,,DC,F,"PO BOX 450251",,GROVE,OK,743450251,9183143057,,"1427 N MAIN ST",,JAY,OK,74346,9183143057,,"Chiropractic Providers",Chiropractor,,4564,OK,09/21/2023,09/21/2023
1114301991,JOHN,ARMSTRONG,OWENS,DR.,,D.C.,M,"201 W MAIN ST STE 104",,JENKS,OK,740373960,9182128688,8663525122,"201 W MAIN ST STE 104",,JENKS,OK,740373960,9182128688,8663525122,"Chiropractic Providers",Chiropractor,,4231,OK,07/12/2015,01/26/2022
1720840077,MONIQUE,,MOSSOP,,,DC,F,"18852 E 48TH ST",,TULSA,OK,741347443,9185500022,,"18852 E 48TH ST",,TULSA,OK,741347443,9185500022,,"Chiropractic Providers",Chiropractor,,4583,OK,01/23/2024,01/23/2024
1972379352,BLAKE,,SMITH,,,DC,M,"5085 E 151ST ST S STE B",,BIXBY,OK,740084016,9183667100,,"5085 E 151ST ST S STE B",,BIXBY,OK,740084016,9183667100,,"Chiropractic Providers",Chiropractor,,4490,OK,11/28/2023,11/28/2023
1477327047,SARAH,ELIZABETH,RIVAS,,,D.C.,F,"5406 E 110TH PL",,TULSA,OK,741377253,6195402757,,"4705 W URBANA ST",,"BROKEN ARROW",OK,740125998,9188728653,,"Chiropractic Providers",Chiropractor,,4513,OK,11/14/2023,11/14/2023
1285403220,TAYLOR,ELIZABETH,BECK,DR.,,DC,F,"1876 UTICA SQ STE 1B",,TULSA,OK,741141452,9187205989,,"1876 UTICA SQ STE 1B",,TULSA,OK,741141452,9187205989,,"Chiropractic Providers",Chiropractor,,4582,OK,01/01/2024,01/04/2024
