1447912548,TYLER,MAITLAND,GRAHAM,DR.,,,M,"1600 W MARKET ST",,LOGANSPORT,IN,469476609,5747217246,,"1600 W MARKET ST",,LOGANSPORT,IN,469476609,5747217246,,"Chiropractic Providers",Chiropractor,,08003233A,IN,10/06/2021,10/06/2021
1992452924,PATRICK,,RIVELLI,DR.,,DC,M,"7350 VILLAGE SQUARE LN",,FISHERS,IN,460384502,3175981410,,"7350 VILLAGE SQUARE LN",,FISHERS,IN,460384502,3175981410,,"Chiropractic Providers",Chiropractor,,08003287A,IN,03/09/2022,03/09/2022
1295447035,JOSHUA,RYAN,MONZEL,DR.,,DC,M,"PO BOX 337",,SCHERERVILLE,IN,463750337,6308052068,,"221 US HIGHWAY 41",,SCHERERVILLE,IN,463751277,2193222204,,"Chiropractic Providers",Chiropractor,,08003358A,IN,12/22/2022,05/12/2023
1386360857,GRANT,STEPHEN,MCCLEARY,DR.,,DC,M,"6114 E VIRGINIA ST",,EVANSVILLE,IN,477152601,8127774004,,"6114 E VIRGINIA ST",,EVANSVILLE,IN,477152601,8127774004,,"Chiropractic Providers",Chiropractor,,08003338A,IN,10/17/2022,10/17/2022
1538885736,NANCY,,DOLL,,,DC,F,"1405 WASHINGTON ST",,COLUMBUS,IN,472015725,,,"1405 WASHINGTON ST",,COLUMBUS,IN,472015725,8123373376,,"Chiropractic Providers",Chiropractor,,08003321A,IN,10/19/2022,10/19/2022
1871190991,JORDAN,WAYNE,MILLER,DR.,,DC,M,"11242 WOLF DANCER PASS S BLDG 27-302",,FISHERS,IN,460374741,3174503214,,"11876 OLIO RD STE 500",,FISHERS,IN,460379772,3175959620,3175959630,"Chiropractic Providers",Chiropractor,,08003185A,IN,10/01/2020,10/01/2020
1740988096,SARAH,ESTHER,LUGO,DR.,,DC,F,"1150 N WHITE RIVER W PKWY DR","APT 410",INDIANAPOLIS,IN,46222,4704527459,,"1150 N WHITE RIVER W PKWY DR","APT 410",INDIANAPOLIS,IN,46222,4704527459,,"Chiropractic Providers",Chiropractor,,08003366A,IN,02/16/2023,02/16/2023
1568176170,MITCHEL,,STAMMEN,,,DC,M,"609 N CHARLES ST",,PORTLAND,IN,473713011,2607263065,2607263406,"502 SARAINA RD",,SHELBYVILLE,IN,461761892,3176996139,3176996154,"Chiropractic Providers",Chiropractor,,08003355A,IN,01/09/2023,09/14/2023
1558067413,JOHN,,HAWKINS,,,DC,M,"14950 GREYHOUND CT STE 2",,CARMEL,IN,460325086,,,"14950 GREYHOUND CT STE 2",,CARMEL,IN,460325086,3178180940,,"Chiropractic Providers",Chiropractor,,08003195A,IN,02/02/2023,02/02/2023
1003684127,AARON,THOMAS,FISHER,,,,M,"509 K LN APT 2A",,ELKHART,IN,465173016,2692448700,,"2214 MISHAWAKA AVE",,"SOUTH BEND",IN,466152141,2692448700,,"Chiropractic Providers",Chiropractor,,08003131A,IN,12/18/2023,12/18/2023
1811770225,JARED,SCOTT,SWENSON,,,DC,M,"2397 GALENA DR APT 22",,GREENWOOD,IN,461436012,2245420016,,"11629 FOX RD",,INDIANAPOLIS,IN,462368422,2245420016,,"Chiropractic Providers",Chiropractor,,038.014023,IL,08/17/2023,08/17/2023
1851959043,JENNIFER,,DAVY,DR.,,DC,F,"2500 CALUMET AVE STE E",,VALPARAISO,IN,463833735,,,"2109 ROOSEVELT RD STE A",,VALPARAISO,IN,463832796,2194767246,,"Chiropractic Providers",Chiropractor,,08003100A,IN,06/03/2019,08/23/2023
1972387470,ANNALEE,NICOLE,PAGE,,,D.C.,F,"324 N STATE ST",,MISHAWAKA,IN,465442670,2095054385,,"826 W EDISON RD",,MISHAWAKA,IN,465452744,5742561007,,"Chiropractic Providers",Chiropractor,,08003399A,IN,08/24/2023,08/24/2023
1518734482,NICHOLAS,JOSEPH,DEWALD,DR.,,DC,M,"12894 GANNET CT",,"FORT WAYNE",IN,468451285,2604426025,,"9614 LIMA RD STE 104",,"FORT WAYNE",IN,468189279,2604426025,,"Chiropractic Providers",Chiropractor,,08003397A,IN,12/11/2023,12/11/2023
1891571543,GRACE,,MCNEIL,DR.,,DC,F,"14 PROFESSIONAL CT",,LAFAYETTE,IN,479055152,7654460000,,"14 PROFESSIONAL CT",,LAFAYETTE,IN,479055152,7654460000,,"Chiropractic Providers",Chiropractor,,08002848A,IN,09/07/2023,09/07/2023
1164297107,CALEIGH,,MILLER,,,,F,"705 PLAZA DR",,CHESTERTON,IN,463041550,,,"1871 CATKIN CIR",,CHESTERTON,IN,463049636,2192402252,,"Chiropractic Providers",Chiropractor,,08003388A,IN,11/20/2023,11/20/2023
1497526487,RYAN,,JOHNSTON,,,DC,M,"501 W KIEFFER RD",,"MICHIGAN CITY",IN,463609580,2198792177,,"501 W KIEFFER RD",,"MICHIGAN CITY",IN,463609580,2198792177,,"Chiropractic Providers",Chiropractor,,08003419A,IN,01/10/2024,01/10/2024
1699544965,ALEC,,PAWLAK,,,DC,M,"1842 N CIRCLE VIEW LN",,"LA PORTE",IN,463502132,2193631566,,"25520 S PHEASANT LN UNIT G",,CHANNAHON,IL,604108807,8154675156,,"Chiropractic Providers",Chiropractor,,038.014089,IL,12/27/2023,12/27/2023
1679541635,ARLYN,W,JACOBUS,DR.,,DC,M,"10757 RANDOLPH ST",,"CROWN POINT",IN,463077615,2196619161,2196619162,"10757 RANDOLPH ST",,"CROWN POINT",IN,463077615,2196619161,2196619162,"Chiropractic Providers",Chiropractor,,08001716,IN,03/08/2006,11/04/2023
1396518064,JARED,,SCHLOSSER,,,DC,M,"609 N CHARLES ST",,PORTLAND,IN,473713011,2607263065,2607263406,"1105 N WESTERN AVE",,MARION,IN,469522501,7656642479,7656621625,"Chiropractic Providers",Chiropractor,,08003402A,IN,11/03/2023,11/03/2023
1992569131,CLAY,ALAN,ANDERSON,,,DC,M,"486 W CLEARWATER DR",,WARSAW,IN,465827769,5743770172,,"3107 E CENTER STREET EXT",,WARSAW,IN,465823901,5742692469,,"Chiropractic Providers",Chiropractor,,08003425A,IN,02/08/2024,02/08/2024
1811750466,CHRISTIAN,,GALLEGOS,,,,M,"1130 STONEBRIDGE DR",,SCHERERVILLE,IN,463751469,2194879841,,"1425 EAGLE RIDGE DR",,SCHERERVILLE,IN,463751386,2193226942,,"Chiropractic Providers",Chiropractor,,08003421A,IN,02/05/2024,02/05/2024
1144819699,REBECCA,,STREET,DR.,,DC,F,"6321 N KEYSTONE AVE","SUITE A",INDIANAPOLIS,IN,462202156,3172572225,3172570646,"6321 N KEYSTONE AVE","SUITE A",INDIANAPOLIS,IN,462202156,3172572225,3172570646,"Chiropractic Providers",Chiropractor,,08003210A,IN,01/11/2021,02/12/2024
1891552675,ANNA,,OPPERMANN,,,DC,F,"2502 BEECH ST STE 60",,VALPARAISO,IN,463836215,2196695010,,"2502 BEECH ST STE 60",,VALPARAISO,IN,463836215,2197869596,,"Chiropractic Providers",Chiropractor,,08003411A,IN,02/28/2024,02/28/2024
1821861741,TAYLOR,,BOERGER,,,DC,F,"609 N CHARLES ST",,PORTLAND,IN,473713011,,,"609 N CHARLES ST",,PORTLAND,IN,473713011,2607263065,2607263406,"Chiropractic Providers",Chiropractor,,08003401A,IN,11/02/2023,11/02/2023
1992576862,TAYLOR,,SCHAUB,DR.,,DC,F,"232 SAINT ANDREWS AVE",,EDINBURGH,IN,461249233,3093573133,,"55 N MILFORD DR",,FRANKLIN,IN,461317308,3177394848,,"Chiropractic Providers",Chiropractor,,DC-1590,HI,01/10/2024,03/06/2024
1790548675,LEEALISON,,KORNIAK,,,,F,"7730 HOLLOW RIDGE CIR",,INDIANAPOLIS,IN,462561666,,,"1422 KEYSTONE WAY",,CARMEL,IN,460323273,3175751115,,"Chiropractic Providers",Chiropractor,,08003426A,IN,02/02/2024,02/02/2024
1912146192,CHRISTOPHER,RAY,RICHARDS,DR.,,D.C.,M,"401 W EADS PKWY STE 320",,LAWRENCEBURG,IN,470251374,8125392900,,"6213 SNIDER RD",,MASON,OH,450402792,5134863744,,"Chiropractic Providers",Chiropractor,,2402,TN,02/12/2009,02/13/2024
1306603022,ISIAH,,SHANKO,,,DC,M,"2502 BEECH ST STE 60",,VALPARAISO,IN,463836215,2196695010,,"2502 BEECH ST STE 60",,VALPARAISO,IN,463836215,2197869596,,"Chiropractic Providers",Chiropractor,,08003418A,IN,02/29/2024,02/29/2024
1326808130,KYLEIGH,,HURT,,,DC,F,"4771 TRIER RD",,"FORT WAYNE",IN,468154968,2604928300,,"4771 TRIER RD",,"FORT WAYNE",IN,468154968,2604928300,,"Chiropractic Providers",Chiropractor,,08003436A,IN,03/20/2024,03/20/2024
