1992911879,"ANNA LISSA",GAROT,PIIANAIA,DR.,,DC,F,"3221 WAIALAE AVE","SUITE 330",HONOLULU,HI,968165842,8087358749,8087342766,"3221 WAIALAE AVE","SUITE 330",HONOLULU,HI,968165842,8087358749,8087342766,"Chiropractic Providers",Chiropractor,,DC871,HI,05/15/2007,07/08/2007
1225228067,GARETT,,BRAS,,,D.C.,M,"1331 ALA KAPUNA ST","APT. 104",HONOLULU,HI,968191353,,,"1331 ALA KAPUNA ST","APT. 104",HONOLULU,HI,968191353,8087218834,,"Chiropractic Providers",Chiropractor,,DC944,HI,07/27/2007,07/27/2007
1013182682,JOSEPH,PATRICK,BREUWET,DR.,,D.C.,M,"1600 KAPIOLANI BLVD","SUITE 1421",HONOLULU,HI,968143801,8086381313,8089429493,"1600 KAPIOLANI BLVD","SUITE 1421",HONOLULU,HI,968143801,8086381313,8089429493,"Chiropractic Providers",Chiropractor,,"DC 1111",HI,04/24/2008,02/05/2013
1588996318,BRIAN,,LIM,,,,M,"1600 KAPIOLANI BLVD","SUITE # 1660",HONOLULU,HI,968143801,8089441117,8089441119,"1600 KAPIOLANI BLVD","SUITE # 1660",HONOLULU,HI,968143801,8089441117,8089441119,"Chiropractic Providers",Chiropractor,,1169,HI,02/04/2010,02/04/2010
1366749061,KURT,,HALVERSON,DR.,,D.C.,M,"400 HUALANI ST","SUITE 191",HILO,HI,967204378,8089616373,8089619133,"400 HUALANI ST","SUITE 191",HILO,HI,967204378,8089616373,8089619133,"Chiropractic Providers",Chiropractor,Orthopedic,293,HI,02/16/2011,02/16/2011
1700174703,STEPHEN,CRAIG,ARNOLD,DR.,,D.C.,M,"4-1345 KUHIO HWY STE D",,KAPAA,HI,967461600,8088222227,8088222227,"4-1345 KUHIO HWY STE D",,KAPAA,HI,967461600,8088222227,8088222227,"Chiropractic Providers",Chiropractor,,1207,HI,07/12/2011,07/12/2011
1316282544,JOHN,J,KIM,DR.,,D.C.,M,"2070 KILAUEA AVE",,HILO,HI,967205233,8089594588,8089594580,"2070 KILAUEA AVE",,HILO,HI,967205233,8089594588,8089594580,"Chiropractic Providers",Chiropractor,,038.012301,IL,11/28/2012,06/13/2014
1629499231,THERESA,,BUI,DR.,,D.C,F,"1712 LILIHA ST","SUITE 202",HONOLULU,HI,968175410,8085284484,8085284484,"1712 LILIHA ST","SUITE 202",HONOLULU,HI,968175410,8085284484,8085284484,"Chiropractic Providers",Chiropractor,,776,HI,12/27/2013,12/27/2013
1528463288,SARA,,CHONG,DR.,,D.C.,F,"1441 KAPIOLANI BLVD STE 609",,HONOLULU,HI,968144403,8082004899,,"1441 KAPIOLANI BLVD STE 609",,HONOLULU,HI,968144403,8082004899,,"Chiropractic Providers",Chiropractor,,33045,CA,10/23/2014,07/25/2023
1558759258,"HARI SIMRAN",SINGH,KHALSA,DR.,,D.C.,M,"PO BOX 640",,ANAHOLA,HI,967030640,5105070264,,"4800 KAWAIHAU RD",,KAPAA,HI,967461971,5105070264,,"Chiropractic Providers",Chiropractor,,1227,HI,01/03/2015,01/03/2015
1134586373,CLAIRE,,BECK,DR.,,D.C.,F,"75-5591 PALANI RD STE 2005",,"KAILUA KONA",HI,967403634,8084300198,,"75-5591 PALANI RD STE 2005",,"KAILUA KONA",HI,967403634,8084300198,,"Chiropractic Providers",Chiropractor,,DC1330,HI,01/19/2016,03/08/2018
1801254743,OLEKSANDR,,POVAZHNYAK,MR.,,LMT,M,"1281 S KING ST",,HONOLULU,HI,968142254,8085938866,8085938035,"300 E 56TH ST",,"NEW YORK",NY,100224136,2129351700,2127539865,"Chiropractic Providers",Chiropractor,,X013225,NY,02/06/2016,07/10/2019
1942723572,KERRY,L,DILLBERG,DR.,,"DC, L.AC.",M,"2711 ALA KINOIKI",,KOLOA,HI,967568565,8087429326,8087429458,"2711 ALA KINOIKI",,KOLOA,HI,967568565,8087429326,8087429458,"Chiropractic Providers",Chiropractor,,DC615,HI,07/25/2017,07/25/2017
1790286920,JULIA,MICHELLE,GOODMAN,DR.,,DC,F,"99-080 KAUHALE ST STE D9",,AIEA,HI,967014114,8084521890,,"99-080 KAUHALE ST STE D9",,AIEA,HI,967014114,8084521890,,"Chiropractic Providers",Chiropractor,,DC34118,CA,02/22/2018,11/03/2021
1821588922,SARAH,,PADRUTT,DR.,,DC,F,"677 ALA MOANA BLVD",,HONOLULU,HI,968135419,8085219686,,"677 ALA MOANA BLVD",,HONOLULU,HI,968135419,8085219686,,"Chiropractic Providers",Chiropractor,,1410,HI,05/14/2018,05/14/2018
1437633211,MICHAEL,P,KELLER,DR.,II,D.C.,M,"PO BOX 1664",,LAHAINA,HI,967671664,,,"305 KEAWE ST",,LAHAINA,HI,967612734,8088688426,,"Chiropractic Providers",Chiropractor,,DC1416,HI,09/18/2018,09/18/2018
1295399053,JOSHUA,,KAKUGAWA,DR.,,DC,M,"2440 HUENE ST",,HONOLULU,HI,968171301,8082063033,,"1314 S KING ST STE 1260",,HONOLULU,HI,968141947,8082063033,,"Chiropractic Providers",Chiropractor,,1427,HI,04/26/2019,04/26/2019
1467088146,SKYLAR,STERLING,VIESELMEYER,,,DC,M,"91-1123 KEAUNUI DR STE 228",,"EWA BEACH",HI,967066370,2533753030,,"91-1123 KEAUNUI DR # 228",,"EWA BEACH",HI,967066364,2533753030,,"Chiropractic Providers",Chiropractor,,DC-1458,HI,03/13/2020,03/13/2020
1336763671,MISCHA,LOREN,PACADA,DR.,,DC,F,"91-960 IWIKUAMOO ST UNIT 1008",,"EWA BEACH",HI,967064893,8084455477,,"91-960 IWIKUAMOO ST UNIT 1008",,"EWA BEACH",HI,967064893,8084455477,,"Chiropractic Providers",Chiropractor,,DC-1461,HI,06/02/2020,08/02/2022
1689262495,ROBIN,RHYS,EDDINS,,,DC,F,"354 ULUNIU ST STE 100",,KAILUA,HI,967342532,8082614040,,"354 ULUNIU ST STE 100",,KAILUA,HI,967342532,8082614040,,"Chiropractic Providers",Chiropractor,,6125,OR,01/07/2021,05/17/2023
1922672211,RINA,ANAND,PATEL-JERLS,DR.,,DC,F,"87-2070 FARRINGTON HWY # B4",,WAIANAE,HI,967923757,8084252473,,"87-2070 FARRINGTON HWY # B4",,WAIANAE,HI,967923757,8084252473,,"Chiropractic Providers",Chiropractor,,DC-1486-0,HI,05/19/2021,05/19/2021
1871227652,HANNAH,,BAHN,,,DC,F,"1556 PIIKOI ST APT 1808",,HONOLULU,HI,968224015,3174136407,,"4747 KILAUEA AVE STE 107",,HONOLULU,HI,968165308,8087322244,,"Chiropractic Providers",Chiropractor,,1527,HI,07/15/2022,07/15/2022
1346966058,JAEWON,,JANG,,,,M,"801 SOUTH ST APT 2608",,HONOLULU,HI,968135931,,,"338 KAMOKILA BLVD STE 207",,KAPOLEI,HI,967072055,8083211540,,"Chiropractic Providers",Chiropractor,Neurology,DC-1513,HI,10/13/2022,10/13/2022
1699473025,BRIAN,FRANCIS,KANE,DR.,,DC,M,"970 N KALAHEO AVE STE C315",,KAILUA,HI,967341883,8082545577,8082545579,"970 N KALAHEO AVE STE C315",,KAILUA,HI,967341883,8082545577,8082545579,"Chiropractic Providers",Chiropractor,,34716,CA,02/15/2023,02/15/2023
1962285171,JONAH,,CARIGNAN,,,,M,"91-1001 KAIMALIE ST UNIT 106",,"EWA BEACH",HI,967066247,,,"99-080 KAUHALE ST STE D9",,AIEA,HI,967014114,8086372608,,"Chiropractic Providers",Chiropractor,,DC1582,HI,08/14/2023,08/14/2023
1134842818,EMILY,,MARRIOTT,,,DC,F,"1005 KEOLU DR STE A",,KAILUA,HI,967343873,,,"2320 N ATLANTIC ST # 103",,SPOKANE,WA,992054811,6015261993,,"Chiropractic Providers",Chiropractor,,1537,HI,09/19/2022,08/16/2023
1851174254,AUSTIN,,BLANCHON,DR.,,DC,M,"91-1011 KAIPALAOA ST APT 404",,"EWA BEACH",HI,967066117,3105926886,,"1144 10TH AVE STE 201",,HONOLULU,HI,968162442,8086372608,,"Chiropractic Providers",Chiropractor,,1581,HI,08/17/2023,08/18/2023
1821873639,HUNTER,,WILLIAMS,,,,M,"99-080 KAUHALE ST STE D9",,AIEA,HI,967014114,7722035202,,"99-080 KAUHALE ST STE D9",,AIEA,HI,967014114,8086372608,,"Chiropractic Providers",Chiropractor,,DC1583,HI,08/29/2023,08/29/2023
1467709741,REED,S,SHIRAKI,DR.,,D.C.,M,"1245 KUALA ST STE 105",,"PEARL CITY",HI,967823900,8088412929,8088432727,"1245 KUALA ST STE 105",,"PEARL CITY",HI,967823900,8088412929,,"Chiropractic Providers",Chiropractor,,"DC 788",HI,08/06/2012,09/14/2023
1942074349,TYLER,"IKAIKA CHIYOTO",NAGAO,,,DC,M,"3092 AKAHI ST",,LIHUE,HI,967661103,8086523398,,"3092 AKAHI ST",,LIHUE,HI,967661103,8086523398,,"Chiropractic Providers",Chiropractor,,35154,CA,11/07/2023,11/07/2023
