1619758166,CLAYTON,JAY,SPARKS,DR.,,DC,M,"3220 HENDERSON DR",,JACKSONVILLE,NC,285465250,9103552225,,"3220 HENDERSON DR",,JACKSONVILLE,NC,285465250,9103552225,,"Chiropractic Providers",Chiropractor,,5682,NC,10/11/2023,10/11/2023
1750155073,TIMOTHY,JAMES,SINGLER,,,CHIROPRACTOR,M,"2006 NEW GARDEN RD STE 204",,GREENSBORO,NC,274102568,3365453132,3365450571,"2006 NEW GARDEN RD STE 204",,GREENSBORO,NC,274102568,3365453132,3365450571,"Chiropractic Providers",Chiropractor,,5697,NC,11/07/2023,11/07/2023
1841061793,JACOB,DAVID,LEWIS,DR.,,DC,M,"2595 S 17TH ST",,WILMINGTON,NC,284017748,9103921252,9103921244,"110 VILLAGE RD NE STE D",,LELAND,NC,284519247,9103711000,9103711500,"Chiropractic Providers",Chiropractor,,5710,NC,01/10/2024,01/10/2024
1114792603,DARIA,,DELIA,,,DC,F,"1847 DUSTY MILLER LN APT 4106",,WILMINGTON,NC,284124312,,,"3040 WESTERN BLVD STE 300",,JACKSONVILLE,NC,285460123,9104303768,,"Chiropractic Providers",Chiropractor,,5689,NC,11/15/2023,11/15/2023
1891560702,NIASIA,,CALHOUN,DR.,,DC,F,"8310 MEDICAL PLAZA DR STE G",,CHARLOTTE,NC,282626703,9804063189,,"8310 MEDICAL PLAZA DR STE G",,CHARLOTTE,NC,282626703,9804063189,,"Chiropractic Providers",Chiropractor,,5302,NC,11/20/2023,11/20/2023
1770358574,JOSE,,MARTINEZ,,,,M,"12753 BULLOCK GREENWAY BLVD",,CHARLOTTE,NC,282778190,7047718096,,"5835 EXECUTIVE CENTER DR",,CHARLOTTE,NC,282128900,7043238676,,"Chiropractic Providers",Chiropractor,,5667,NC,11/21/2023,11/21/2023
1063286862,BRENDAN,,STEINER,DR.,,DC,M,"205 ACADEMY ST S",,AHOSKIE,NC,279103241,2522098890,2523322577,"205 ACADEMY ST S",,AHOSKIE,NC,279103241,2522098890,2523322577,"Chiropractic Providers",Chiropractor,,5698,NC,11/13/2023,11/13/2023
1528832268,QUENTIN,,LEVET,,,DC,M,"614 OLD MEETING WAY",,DAVIDSON,NC,280366912,,,"6842 CARNEGIE BLVD",,CHARLOTTE,NC,282113547,5164748216,,"Chiropractic Providers",Chiropractor,Rehabilitation,5663,NC,11/13/2023,11/14/2023
1871367458,MATTHEW,STEVEN,PETERSON,DR.,,DC,M,"10235 HICKORYWOOD HILL AVE STE B",,HUNTERSVILLE,NC,280783433,7046610086,,"10235 HICKORYWOOD HILL AVE STE B",,HUNTERSVILLE,NC,280783433,7046610086,,"Chiropractic Providers",Chiropractor,,5696,NC,11/14/2023,11/14/2023
1831966597,KATYANNA,,KERR,,,DC,F,"149 BELVEDERE DR",,"HOLLY RIDGE",NC,284456971,3022587016,,"149 BELVEDERE DR",,"HOLLY RIDGE",NC,284456971,3022587016,,"Chiropractic Providers",Chiropractor,,5445,NC,12/04/2023,12/04/2023
1255109914,MENIKA,,BRADY,,,DC,F,"2024 ARDEN PL",,"HIGH POINT",NC,272653225,,,"2024 ARDEN PL",,"HIGH POINT",NC,272653225,3363556924,,"Chiropractic Providers",Chiropractor,,5511,NC,12/12/2023,12/12/2023
1790555134,HANNAH,,LIVERETT,DR.,,DC,F,"131 4TH AVE W STE 212",,HENDERSONVILLE,NC,287924361,8282145137,,"131 4TH AVE W STE 212",,HENDERSONVILLE,NC,287924361,8282145137,,"Chiropractic Providers",Chiropractor,,5495,NC,01/08/2024,01/08/2024
1780454041,ALEJANDRA,LUCIA,SUAREZ,DR.,,DC,F,"9419 LUCY JANE LN APT 220",,CHARLOTTE,NC,282702579,,,"10420 PARK RD STE 200",,CHARLOTTE,NC,282108418,9802289112,,"Chiropractic Providers",Chiropractor,,5691,NC,01/08/2024,01/08/2024
1538922430,JACQUELYN,LEE,SCHLAFMANN,,,DC,F,"6861 LAKINSVILLE LN",,RALEIGH,NC,276106910,7012204333,,"875 WASHINGTON ST # A",,RALEIGH,NC,276053252,9192130881,,"Chiropractic Providers",Chiropractor,,5716,NC,02/02/2024,02/02/2024
1114142098,RONALD,GLENN,BRAUN,DR.,,DC,M,"CLARK HEALTH CENTER BLDG 5-4257 BASTOGNE ST",,"FORT LIBERTY",NC,283100001,9109079379,,"CLARK HEALTH CENTER 5-4257 BASTOGNE ST",,"FORT LIBERTY",NC,283101227,9109079379,,"Chiropractic Providers",Chiropractor,,4901,NM,04/16/2007,01/11/2024
1013788389,KYLIE,,RUDSINSKI,,,DC,F,"1711 SYKES ST",,BURLINGTON,NC,272155616,3362286898,3362228333,"1711 SYKES ST",,BURLINGTON,NC,272155616,3362286898,3362228333,"Chiropractic Providers",Chiropractor,,5718,NC,01/15/2024,01/15/2024
1184485179,COLE,,MUNSON,,,DC,M,"19210 CHANDLERS LANDING DR APT 202",,CORNELIUS,NC,280314543,7167201683,,"20462 CHARTWELL CENTER DR STE D",,CORNELIUS,NC,280316596,7042374304,,"Chiropractic Providers",Chiropractor,,5721,NC,01/17/2024,01/17/2024
1891566246,SOPHIA,,DIPASQUALE,,,DC,F,"105 NEW EDITION CT",,CARY,NC,275114450,9194437002,,"105 NEW EDITION CT",,CARY,NC,275114450,9194437002,,"Chiropractic Providers",Chiropractor,,5713,NC,01/15/2024,01/29/2024
1316708100,SHEERAH,"CHONG LAN",LAU,DR.,,DC,F,"19210 CHANDLERS LANDING DR APT 202",,CORNELIUS,NC,280314543,4164768484,,"20462 CHARTWELL CENTER DR STE D",,CORNELIUS,NC,280316596,7042374304,,"Chiropractic Providers",Chiropractor,,5722,NC,01/18/2024,01/18/2024
1629831391,MATTHEW,CLARK,ABEL,DR.,,DC,M,"9010 GLENWATER DR STE 102",,CHARLOTTE,NC,282628593,7045969400,7045494050,"9010 GLENWATER DR STE 102",,CHARLOTTE,NC,282628593,7045969400,7045494050,"Chiropractic Providers",Chiropractor,,5727,NC,02/05/2024,02/05/2024
1760246797,VALENTINO,,PARINI,,,DC,M,"105 NEW EDITION CT",,CARY,NC,275114450,9194437002,,"105 NEW EDITION CT",,CARY,NC,275114450,9194437002,,"Chiropractic Providers",Chiropractor,,5714,NC,02/09/2024,02/09/2024
1760246946,RHETT,,HANSON,,,DC,M,"8420 NEW TOWN RD",,WAXHAW,NC,281737087,,,"8420 NEW TOWN RD",,WAXHAW,NC,281737087,7048435045,,"Chiropractic Providers",Chiropractor,,5733,NC,02/08/2024,02/08/2024
1407610165,JARED,PATRICK,SCHUMACHER,,,,M,"1623 YORK AVE STE 101",,"HIGH POINT",NC,272652355,3368822434,,"1623 YORK AVE STE 101",,"HIGH POINT",NC,272652355,3368822434,,"Chiropractic Providers",Chiropractor,,5731,NC,02/12/2024,02/12/2024
1922860584,LAUREN,,MALTZAHN,,,DC,F,"1901 WESTRIDGE RD STE 100",,GREENSBORO,NC,274102425,3366178113,3366178190,"2544 SOMERSET CENTER DR",,"WINSTON SALEM",NC,271036766,3366179890,3369551964,"Chiropractic Providers",Chiropractor,,5725,NC,01/29/2024,01/29/2024
1083478846,ZACHARY,,WATTS-GANGEMI,DR.,,DC,M,"10295 US 15 501 N",,"CHAPEL HILL",NC,275176466,9842343313,,"10295 US 15 501 N",,"CHAPEL HILL",NC,275176466,9842343313,,"Chiropractic Providers",Chiropractor,,5735,NC,02/12/2024,02/12/2024
1366208100,TIMOTHY,"DE VILLA",MANGLICMOT,DR.,,DC,M,"1636 SARDIS RD N STE 130",,CHARLOTTE,NC,282702411,9802452852,,"1636 SARDIS RD N STE 130",,CHARLOTTE,NC,282702411,9802452852,,"Chiropractic Providers",Chiropractor,,5728,NC,02/27/2024,02/27/2024
1598521023,ZACHARY,,LEMASTER,DR.,,DC,M,"2575 OLD GLORY RD STE 300",,CLEMMONS,NC,270129585,,,"2575 OLD GLORY RD STE 300",,CLEMMONS,NC,270129585,3367124100,,"Chiropractic Providers",Chiropractor,,5740,NC,02/22/2024,02/22/2024
1659403475,ERICK,C,SWENSON,,,D.C.,M,"444 WILLIAMSON RD STE C",,MOORESVILLE,NC,281179248,7046635142,7046635197,"444 WILLIAMSON RD STE C",,MOORESVILLE,NC,281179248,7046635142,7046635197,"Chiropractic Providers",Chiropractor,,5321,NC,03/09/2007,02/29/2024
1417714569,ISAAC,M,BILLIN,,,DC,M,"3202 N MAIN ST STE 100",,"HOPE MILLS",NC,283482698,,,"5434 YADKIN RD",,FAYETTEVILLE,NC,283033199,9108609119,,"Chiropractic Providers",Chiropractor,,5736,NC,03/05/2024,03/05/2024
1457118606,BENJAMIN,,ROTMAN,,,,M,"1111 LADYS SLIPPER CT APT G",,RALEIGH,NC,276068011,,,"4001 WIDEWATERS PKWY STE A",,KNIGHTDALE,NC,275457315,9193738117,,"Chiropractic Providers",Chiropractor,,5743,NC,03/04/2024,03/04/2024
