1609897420,MICHAEL,J.,ZOLA,DR.,,D.C.,M,"1196 ELMWOOD AVE",,PROVIDENCE,RI,029073716,4017851978,4017851988,"1196 ELMWOOD AVE",,PROVIDENCE,RI,029073716,4017851978,4017851988,"Chiropractic Providers",Chiropractor,,DCP00314,RI,07/21/2006,07/08/2007
1619081296,JENNIFER,,SARKAS,DR.,,D.C.,F,"845 N MAIN ST","SUITE 8",PROVIDENCE,RI,029045700,4013518960,4013518962,"845 N MAIN ST","SUITE 8",PROVIDENCE,RI,029045700,4013518960,4013518962,"Chiropractic Providers",Chiropractor,,DCP00463,RI,08/19/2006,07/08/2007
1184715302,MICHELE,ANN,PELOSI,DR.,,DC,F,"571 PONTIAC AVE",,CRANSTON,RI,02910,4017852200,4017852205,"571 PONTIAC AVE",,CRANSTON,RI,029104703,4017852200,4017852200,"Chiropractic Providers",Chiropractor,,DCP00469,RI,09/27/2006,06/19/2013
1821183641,DAVID,JEHRING,VANAMBERG,,,DC,M,"606 METACOM AVENUE","VANAMBERG FAMILY CHIROPRACTIC #5",WARREN,RI,028852806,4012456294,4012456295,"606 METACOM AVENUE",#5,WARREN,RI,028852806,4012456294,4012456295,"Chiropractic Providers",Chiropractor,,DC00421,RI,10/04/2006,07/08/2007
1508955238,TYLER,J,SLINEY,MR.,,D.C.,M,"640 GEORGE WASHINGTON HWY","BUILDING C SUITE 102",LINCOLN,RI,02865,4013057960,4013057961,"640 GEORGE WASHINGTON HWY","BUILDING C SUITE 102",LINCOLN,RI,02865,4013057960,4013057961,"Chiropractic Providers",Chiropractor,,,,10/12/2006,06/02/2014
1629155981,DAVID,JOSEPH,LENKEWICZ,DR.,,D.C.,M,"580 SMITH ST",,PROVIDENCE,RI,029084330,4012740404,4012740044,"580 SMITH ST",,PROVIDENCE,RI,029084330,4012740404,4012740044,"Chiropractic Providers",Chiropractor,,DC-0179,RI,11/01/2006,07/08/2007
1497811947,DEAN,R,JANSSEN,DR.,,DC,M,"850 AQUIDNECK AVE","SUITE B-12",MIDDLETOWN,RI,028427244,4018475311,4018475342,"850 AQUIDNECK AVE","SUITE B-12",MIDDLETOWN,RI,028427244,4018475311,4018475342,"Chiropractic Providers",Chiropractor,,"RI 356",RI,12/29/2006,07/08/2007
1093864696,STEVEN,MICHAEL,TOUGAS,DR.,,DC,M,"1625 DIAMOND HILL RD","SUITE 204",WOONSOCKET,RI,028951541,4017621477,4017691913,"1625 DIAMOND HILL RD","SUITE 204",WOONSOCKET,RI,028951541,4017621477,4017691913,"Chiropractic Providers",Chiropractor,"Sports Physician",DCP00297,RI,01/10/2007,07/08/2007
1184776361,TIMOTHY,DEFOREST,HUDYNCIA,DR.,,D.C,M,"2797 POST RD","2ND FLOOR",WARWICK,RI,028863001,4017324400,4017324455,"2797 POST RD","2ND FLOOR",WARWICK,RI,028863001,4017324400,4017324455,"Chiropractic Providers",Chiropractor,,DCP00499,RI,01/17/2007,07/08/2007
1528107570,JOHN,T,KEENAN,DR.,,DC,M,"14 HAYWARD ST","SUITE 4",CRANSTON,RI,029102750,4012231001,4012231002,"14 HAYWARD ST","SUITE 4",CRANSTON,RI,029102750,4012231001,4012231002,"Chiropractic Providers",Chiropractor,,00421,RI,02/06/2007,07/08/2007
