1710759816,RUBEN,ADRIAN,"CABALLERO TRUJEQUE",,,,M,"10405 SW DENNEY RD UNIT 71",,BEAVERTON,OR,970086113,9713405113,,"11900 SW BEAVERTON HILLSDALE HWY",,BEAVERTON,OR,970052976,9712455679,,"Chiropractic Providers",Chiropractor,,6337,OR,10/23/2023,10/23/2023
1669249439,TIMOTHY,SCOTT,SANDERS,,,DC,M,"1900 NE DIVISION ST STE 206",,BEND,OR,977013572,5413160237,,"1900 NE DIVISION ST STE 206",,BEND,OR,977013572,5413160237,,"Chiropractic Providers",Chiropractor,,6343,OR,12/11/2023,12/11/2023
1376319244,MARTIN,ALEJANDRO,CARRILLO,,,,M,"177 NE 147TH AVE APT 233",,PORTLAND,OR,972304270,6614291219,,"23100 PACIFIC HWY S STE 201",,"DES MOINES",WA,981987281,2068249500,,"Chiropractic Providers",Chiropractor,,CHIR.CH.61507620,WA,11/30/2023,01/18/2024
1356118079,TAMMARA,,DEFILIPPIS,DR.,,DC,F,"408 NW 7TH ST",,CORVALLIS,OR,973306308,5417579933,5417577713,"408 NW 7TH ST",,CORVALLIS,OR,973306308,5417579933,5417577713,"Chiropractic Providers",Chiropractor,,6322,OR,12/04/2023,12/04/2023
1992579650,MADELINE,,MCCALDER,DR.,,DC,F,"233 E HISTORIC COLUMBIA RIVER HWY",,TROUTDALE,OR,970602078,5034919266,5034910547,"233 E HISTORIC COLUMBIA RIVER HWY",,TROUTDALE,OR,970602078,5034919266,5034910547,"Chiropractic Providers",Chiropractor,,6344,OR,11/13/2023,11/13/2023
1548030018,TENAYA,CAITLIN,FORCE,,,DC,F,"2931 DOCTORS PARK DR",,MEDFORD,OR,975048127,5414140362,5412002269,"2931 DOCTORS PARK DR",,MEDFORD,OR,975048127,5412454444,,"Chiropractic Providers",Chiropractor,,6367,OR,01/05/2024,02/15/2024
1285401059,AMANDA,,MA,,,DC,F,"10822 SE 82ND AVE STE B",,"HAPPY VALLEY",OR,970867658,5033088484,,"10822 SE 82ND AVE STE B",,"HAPPY VALLEY",OR,970867658,5033088484,,"Chiropractic Providers",Chiropractor,,6354,OR,12/11/2023,12/11/2023
1639947047,CHRISTOPHER,,STEFFEY,,,DC,M,"2150 COMMERCIAL ST SE STE 10",,SALEM,OR,973025379,9717074706,,"2150 COMMERCIAL ST SE STE 10",,SALEM,OR,973025379,9717074706,,"Chiropractic Providers",Chiropractor,,6352,OR,12/14/2023,12/14/2023
1225808926,RENATA,,RETTER,,,DC,F,"5021 FOOTHILLS RD APT C",,"LAKE OSWEGO",OR,970344133,8053416416,,"357 WARNER MILNE RD",,"OREGON CITY",OR,970454045,8053416416,,"Chiropractic Providers",Chiropractor,,6347,OR,01/03/2024,01/03/2024
1124897343,ALEXANDRA,,PCHENITCHNIKOVA,,,DC,F,"5240 SW 42ND AVE",,PORTLAND,OR,972213641,6507220501,,"913 SW 16TH AVE",,PORTLAND,OR,972051730,5032285000,,"Chiropractic Providers",Chiropractor,,6360,OR,12/28/2023,01/08/2024
1730958208,BRITTANY,NOEL,PILAT-HOPKINS,,,DC,F,"15290 SW TEAL BLVD APT G",,BEAVERTON,OR,970077982,4406223032,,"2800 SW HOCKEN AVE",,BEAVERTON,OR,970052443,5035005961,,"Chiropractic Providers",Chiropractor,,6355,OR,12/26/2023,12/26/2023
1952178725,RONALD,A,RIVERA,,II,"DC,MS",M,"1900 NE DIVISION ST STE 206",,BEND,OR,977013572,5413160237,,"1900 NE DIVISION ST STE 206",,BEND,OR,977013572,5413160237,,"Chiropractic Providers",Chiropractor,,6351,OR,12/11/2023,12/12/2023
