1982186185,REBECCA,M,LEE,DR.,,DC,F,"6917 ARLINGTON RD STE 315",,BETHESDA,MD,208145581,3012722050,,"6917 ARLINGTON RD STE 315",,BETHESDA,MD,208145581,3012722050,,"Chiropractic Providers",Chiropractor,,04022,MD,09/04/2018,06/13/2023
1720619760,STEPHEN,MICHAEL,PHILLIPS,DR.,,DC,M,"6810 PARK HEIGHTS AVE STE C4",,BALTIMORE,MD,212151662,4438425500,4439485694,"6810 PARK HEIGHTS AVE STE C4",,BALTIMORE,MD,212151662,4438425500,4439485694,"Chiropractic Providers",Chiropractor,,S04048,MD,01/29/2020,02/09/2022
1184394116,RUSSELL,ANDRE,MILNER,,,RT,M,"2700 GRINDALL CT",,WALDORF,MD,206021751,2157679930,,"5140 NANNIE HELEN BURROUGHS AVE NE",,WASHINGTON,DC,200195509,2029037611,,"Chiropractic Providers",Chiropractor,Radiology,222955,MN,09/21/2021,09/21/2021
1629660964,WESLEY,,NIEMELA,,,,M,"4441 LOCUST GROVE RD",,ROHRERSVILLE,MD,217791003,4439965170,,"4441 LOCUST GROVE RD",,ROHRERSVILLE,MD,217791003,4439965170,,"Chiropractic Providers",Chiropractor,,STUDENTCHIROPRACTOR,MD,02/08/2021,02/08/2021
1427712306,DANIEL,,BELMONT,,,DC,M,"611 S CHARLES ST UNIT 621",,BALTIMORE,MD,212303895,7873782130,,"1425 LIGHT ST",,BALTIMORE,MD,212304514,4107522330,,"Chiropractic Providers",Chiropractor,Rehabilitation,S04111,MD,10/26/2021,10/26/2021
1972274629,FELICIA,,LEIPOLD,DR.,,"DC,  ATC",F,"9501 OLD ANNAPOLIS RD STE 301",,"ELLICOTT CITY",MD,210426337,4436054221,,"9501 OLD ANNAPOLIS RD STE 301",,"ELLICOTT CITY",MD,210426337,4436054221,,"Chiropractic Providers",Chiropractor,,AL5207,FL,09/22/2021,01/23/2024
1811696321,CHRISTINA,MARIE,RICCI,,,D.C.,F,"1610 WEST ST STE 110",,ANNAPOLIS,MD,214014053,4102636331,4102809886,"1610 WEST ST STE 110",,ANNAPOLIS,MD,214014053,4102636331,4102809886,"Chiropractic Providers",Chiropractor,,S04167,MD,02/23/2023,02/23/2023
1558022111,ANDRES,CASTANO,BRITO,DR.,JR.,DC,M,"7505 NEW HAMPSHIRE AVE STE 320",,"TAKOMA PARK",MD,209126972,,,"7505 NEW HAMPSHIRE AVE STE 320",,"TAKOMA PARK",MD,209126972,3015760500,,"Chiropractic Providers",Chiropractor,,S04133,MD,01/05/2022,05/02/2022
1447993217,CHIDIMMA,LAQUEEN,NWOSU,,,DC,F,"2001 EASTERN AVE STE 1",,BALTIMORE,MD,212313061,4438425500,,"2001 EASTERN AVE STE 1",,BALTIMORE,MD,212313061,4438425500,,"Chiropractic Providers",Chiropractor,,S04153,MD,04/19/2022,11/11/2022
1922700871,JONATHAN,H,BOEBINGER,,,DC,M,"200 E JOPPA RD STE 300",,TOWSON,MD,212863108,4102967700,4102967784,"200 E JOPPA RD STE 300",,TOWSON,MD,212863108,4102967700,4102967784,"Chiropractic Providers",Chiropractor,,S04173,MD,03/21/2023,03/21/2023
