1376618041,ANDREW,JOHN,GALLINARO,,,DC,M,"75 GILCREAST RD","UNIT 200",LONDONDERRY,NH,03053,6036246100,6034323371,"75 GILCREAST RD","UNIT 200",LONDONDERRY,NH,03053,6036246100,6034323371,"Chiropractic Providers",Chiropractor,,6500102,NH,11/21/2006,03/04/2016
1649337254,PAUL,ANDRE,MOLLOY,,,D.C.,M,"228 LOUDON RD","SUITE 5",CONCORD,NH,033016061,6034152100,6034152102,"228 LOUDON RD","SUITE 5",CONCORD,NH,033016061,6034152100,6034152102,"Chiropractic Providers",Chiropractor,,773-1006,NH,01/02/2007,07/08/2007
1770632770,S,SOFIA,HAFFENREFFER,DR.,,DC,F,"18 LAFAYETTE RD",,"NORTH HAMPTON",NH,03862,6039641844,6039647187,"18 LAFAYETTE RD",,"NORTH HAMPTON",NH,03862,6039641844,6039647187,"Chiropractic Providers",Chiropractor,,1481093,NH,01/09/2007,07/16/2012
1033235445,DOUGLAS,ANDREW,WINE,DR.,,DC,M,"58 WINNACUNNET RD",,HAMPTON,NH,038422121,6039295000,6039295008,"58 WINNACUNNET RD",,HAMPTON,NH,038422121,6039295000,6039295008,"Chiropractic Providers",Chiropractor,,218-0495,NH,03/21/2007,07/09/2007
1992842827,JAMES,,GEARY,,,D.C.,M,"765 S MAIN ST","SUITE 201",MANCHESTER,NH,031025141,6036263900,6036263908,"765 S MAIN ST","SUITE 201",MANCHESTER,NH,031025141,6036263900,6036263908,"Chiropractic Providers",Chiropractor,,0570491A,NH,01/31/2007,07/09/2007
1922151067,JONI,MARIE,GRAY,DR.,,D.C.,F,"895 MANNS HILL RD",,LITTLETON,NH,035615216,6034444881,,"895 MANNS HILL RD",,LITTLETON,NH,035615216,6034444881,,"Chiropractic Providers",Chiropractor,,147-1093,NH,01/20/2007,06/16/2008
1669517066,CARLOS,ANTHONY,PEREZ,DR.,,D.C.,M,"4 JOHN TYLER ST STE E",,MERRIMACK,NH,030544800,6035404770,6037824161,"4 JOHN TYLER ST STE E",,MERRIMACK,NH,030544800,6035404770,6037824161,"Chiropractic Providers",Chiropractor,,6880503,NH,02/21/2007,01/07/2011
1275739195,RICHARD,ANTHONY,BARONE,DR.,,D.C.,M,"610 OLD WELLINGTON RD",,MANCHESTER,NH,031044112,6036680511,6036415368,"610 OLD WELLINGTON RD",,MANCHESTER,NH,031044112,6036680511,6036415368,"Chiropractic Providers",Chiropractor,,514A,NH,06/26/2007,07/09/2007
1912029182,JOHN,MICHAEL,MARKEY,DR.,,D.C.,M,"PO BOX 246",,JEFFERSON,NH,035830246,6035867972,6035869849,"959 PRESIDENTIAL HWY",,JEFFERSON,NH,03583,6035867972,6035869849,"Chiropractic Providers",Chiropractor,Rehabilitation,220-0895R,NH,04/06/2007,07/08/2007
1417257353,THOMAS,C,MATTHESON,,,D.C.,M,"812 CENTRAL AVE",,DOVER,NH,038202520,6037425881,6037426613,"812 CENTRAL AVE",,DOVER,NH,038202520,6037425881,6037426613,"Chiropractic Providers",Chiropractor,,876,NH,10/26/2010,10/26/2010
1336389709,TANYA,URSULA,QUINN,DR.,,D.C.,F,"28 TOWLE AVE",,HAMPTON,NH,038422233,6032446826,6036016678,"28 TOWLE AVE",,HAMPTON,NH,038422233,6032446826,6036016678,"Chiropractic Providers",Chiropractor,,835-0309,NH,02/25/2009,03/30/2009
1376873133,KRISTEN,MAE,GOLDNER,DR.,,D.C.,F,"765 S MAIN ST STE 201",,MANCHESTER,NH,031025141,6036263900,6036263908,"765 S MAIN ST STE 201",,MANCHESTER,NH,031025141,6036263900,6036263908,"Chiropractic Providers",Chiropractor,,854-1209,NH,12/30/2009,04/16/2019
1558767152,JOHANNA,G,"LISLE NEWBOLD",DR.,,D.C.,F,"71 SPIT BROOK RD","SUITE 108",NASHUA,NH,030605636,6037910222,,"71 SPIT BROOK RD","SUITE 108",NASHUA,NH,030605636,6037910222,,"Chiropractic Providers",Chiropractor,,956,NH,11/08/2014,01/20/2015
1922378140,ASHLEY,,NICOL,DR.,,D.C.,F,"20 NEW BOSTON RD",,NEWTON,NH,038583121,6037020126,6033825512,"20 NEW BOSTON RD",,NEWTON,NH,038583121,6037020126,6033825512,"Chiropractic Providers",Chiropractor,,890,NH,01/04/2012,05/18/2020
1154674976,CHRISTANA,JEAN,DEGANGE,DR.,,D.C.,F,"14 SOUTH ST",,CONCORD,NH,033013772,6032245551,6032245552,"1 OVERLOOK DR","SUITE 7",AMHERST,NH,030312800,6036735600,6036736688,"Chiropractic Providers",Chiropractor,,904,NH,10/17/2012,03/01/2021
1376970129,COLBY,,LAMSON,,,D.C,M,"21 ELLIOT PARK",,DOVER,NH,038204265,6039785041,,"1102 ROUTE 119",,RINDGE,NH,03461,6039785041,,"Chiropractic Providers",Chiropractor,,932,NH,10/10/2013,11/21/2013
1093217242,AMANDA,JANINE,LAJOIE,,,DC,F,"7 GRANGE RD",,TILTON,NH,032765809,6037290009,6037290019,"7 GRANGE RD",,TILTON,NH,032765809,6037290009,6037290019,"Chiropractic Providers",Chiropractor,,1022,NH,03/05/2018,12/23/2021
1023494143,ANDREW,MICHAEL,COOLEDGE,DR.,,D.C.,M,"383 CENTRAL AVE","SUITE 264",DOVER,NH,03820,2072512932,,"383 CENTRAL AVE","SUITE 264",DOVER,NH,038206420,2072512932,,"Chiropractic Providers",Chiropractor,,1002,NH,07/31/2015,06/21/2017
1093242984,JOSEPH,,TEPPER,DR.,,DC,M,"4 BRIMSTONE HILL RD",,EPSOM,NH,032344001,,,"4 BRIMSTONE HILL RD",,EPSOM,NH,032344001,6037365515,,"Chiropractic Providers",Chiropractor,,863-0410,NH,05/22/2017,05/22/2017
1245768928,BRANDON,TYLER,CARLUCCI,,,,M,"8A PROSPECT ST",,PEMBROKE,NH,032751434,6033400580,,"105 E MADISON ST",,WINTERSET,IA,502732412,6033400580,,"Chiropractic Providers",Chiropractor,,087661,IA,05/25/2017,05/25/2017
