1093592750,COURTNEY,ELIZABETH,MCDORMAN,DR.,,DC,F,"2805 OLD FORT PKWY STE D",,MURFREESBORO,TN,371285116,6159567004,,"2805 OLD FORT PKWY STE D",,MURFREESBORO,TN,371285116,6159567004,,"Chiropractic Providers",Chiropractor,,3759,TN,09/14/2023,09/14/2023
1629420997,JOSHUA,,CHAPPA,,,D.C.,M,"204 IRIS DR",,HENDERSONVILLE,TN,370752206,6158265554,,"204 IRIS DR",,HENDERSONVILLE,TN,370752206,6158265554,,"Chiropractic Providers",Chiropractor,,DC0000002867,TN,07/11/2016,09/07/2023
1700319431,EVAN,,PRIDMORE,DR.,,D.C.,M,"11227 LEBANON RD STE 1F",,"MOUNT JULIET",TN,371225502,6155839788,,"11227 LEBANON RD STE 1F",,"MOUNT JULIET",TN,371225502,6155839788,,"Chiropractic Providers",Chiropractor,,DC0000003006,TN,04/10/2017,09/07/2023
1699838037,BRIAN,J.,FILLMORE,DR.,,D.C.,M,"1364 INTERSTATE DR STE 101",,CROSSVILLE,TN,385556187,9314568880,9314568883,"1260 GALLAHER RD STE A-C",,KINGSTON,TN,377634139,8652488167,8652488125,"Chiropractic Providers",Chiropractor,,3009,OH,12/18/2006,09/07/2023
1093593964,ANDREW,,BURD,DR.,,DC,M,"305 E TRINITY LN STE 104",,NASHVILLE,TN,372074653,6155162866,,"305 E TRINITY LN STE 104",,NASHVILLE,TN,372074653,6155162866,,"Chiropractic Providers",Chiropractor,,00003012,TN,09/20/2023,09/20/2023
1851179063,MATTHEW,,BERRY,,,,M,"124 GOODVIEW WAY",,GALLATIN,TN,370664926,6154617587,,"124 GOODVIEW WAY",,GALLATIN,TN,370664926,6154617587,,"Chiropractic Providers",Chiropractor,,3747,TN,09/19/2023,09/19/2023
1871371666,RACHEL,,WORTHY,,,DC,F,"1364 INTERSTATE DR STE 101",,CROSSVILLE,TN,385556187,9314568880,9314568883,"19790 ALBERTA ST",,ONEIDA,TN,378413307,4235698931,4235698932,"Chiropractic Providers",Chiropractor,,3741,TN,09/21/2023,09/21/2023
1649059247,DODGEN,NATHANIEL,SWANSON,DR.,,DC,M,"1740 N GERMANTOWN PKWY STE 6",,CORDOVA,TN,380163308,9012963386,,"1740 N GERMANTOWN PKWY STE 6",,CORDOVA,TN,380163308,9012963386,,"Chiropractic Providers",Chiropractor,,3729,TN,09/25/2023,09/25/2023
1588447353,ALEXANDREA,NICOLE,RAWLINGS,,,,F,"1716 MEMORIAL DR",,CLARKSVILLE,TN,370434542,,,"1716 MEMORIAL DR",,CLARKSVILLE,TN,370434542,9315913740,,"Chiropractic Providers",Chiropractor,,3754,TN,08/16/2023,08/16/2023
1174395115,HUNTER,RANDOLPH,WALKER,,,DC,M,"5901 OLD HICKORY BLVD APT 204",,HERMITAGE,TN,370762943,7034704686,,"8115 ISABELLA LN STE 8",,BRENTWOOD,TN,370279110,6157215141,,"Chiropractic Providers",Chiropractor,,3766,TN,10/24/2023,10/24/2023
1336921089,COLBY,,ROBERTS,,,DC,M,"2497 S ROANE ST STE 260",,HARRIMAN,TN,377488692,8652507506,,"2497 S ROANE ST STE 260",,HARRIMAN,TN,377488692,8652507506,,"Chiropractic Providers",Chiropractor,"Independent Medical Examiner",3776,TN,10/17/2023,10/17/2023
1528840097,VIMALIZ,,RESTO,,,DC,F,"529 N MARKET ST",,CHATTANOOGA,TN,374053912,4232652225,,"529 N MARKET ST",,CHATTANOOGA,TN,374053912,4232652225,,"Chiropractic Providers",Chiropractor,,3602,TN,10/18/2023,10/22/2023
1053186684,MICHAEL,,SAMY,DR.,,DC,M,"2085 NOTCHLEAF RD",,ANTIOCH,TN,370134191,,,"324 LONG HOLLOW PIKE STE 205",,GOODLETTSVILLE,TN,370721853,6156563498,,"Chiropractic Providers",Chiropractor,,3773,TN,11/27/2023,11/27/2023
1154195501,LEAH,JAYNE,KOWALEWSKI,DR.,,DC,F,"1105 SPRING CREEK DR",,NASHVILLE,TN,372095145,8142409885,,"7630 HIGHWAY 70 S STE 302",,NASHVILLE,TN,372211709,6154224829,,"Chiropractic Providers",Chiropractor,,3710,TN,11/07/2023,11/07/2023
1457127102,JAMES,MICHAEL,COOPER,,,DC,M,"3918 CEDAR GLADES DR",,MURFREESBORO,TN,371282996,6159077490,6159077489,"3918 CEDAR GLADES DR",,MURFREESBORO,TN,371282996,6159077490,6159077489,"Chiropractic Providers",Chiropractor,,3793,TN,12/04/2023,12/04/2023
1891561809,BECKETT,,MCEWEN,,,DC,M,"370 OAKLEY DR APT 1105",,NASHVILLE,TN,372116971,2032789218,,"370 OAKLEY DR APT 1105",,NASHVILLE,TN,372116971,2032789218,,"Chiropractic Providers",Chiropractor,,3786,TN,11/30/2023,11/30/2023
1710318142,COREY,DAVID,IDROGO,DR.,,D.C.,M,"4109 MOUNTAIN VIEW AVE","SUITE 400",CHATTANOOGA,TN,374152096,4233151690,4237777751,"4109 MOUNTAIN VIEW AVE","SUITE 400",CHATTANOOGA,TN,37415,4233151690,4237775571,"Chiropractic Providers",Chiropractor,,038012545,IL,12/11/2013,11/28/2023
1417727413,HANNAH,GRACE,SCHILTZ,DR.,,DC,F,"4723 ANDREW JACKSON PKWY STE 4723C",,HERMITAGE,TN,370761301,,,"4723 ANDREW JACKSON PKWY STE 4723C",,HERMITAGE,TN,370761301,2032789218,,"Chiropractic Providers",Chiropractor,,0000003708,TN,01/02/2024,01/02/2024
1497522205,NICHOLAS,JAMES,CURTIS,,,DC,M,"2608 8TH AVE S APT 514",,NASHVILLE,TN,372043163,5854784379,,"5714 EDMONDSON PIKE",,NASHVILLE,TN,372116754,5854784379,,"Chiropractic Providers",Chiropractor,,3794,TN,12/11/2023,12/11/2023
1467220673,MICHAEL,SHARP,HOLT,,,DC,M,"626 MIDDLE CREEK RD",,SEVIERVILLE,TN,378625013,8658013343,,"626 MIDDLE CREEK RD",,SEVIERVILLE,TN,378625013,8658013343,,"Chiropractic Providers",Chiropractor,,0000002735,TN,12/18/2023,12/18/2023
1215705280,KOJI,,AOKI,DR.,,DC,M,"2550 PILLOW DR APT F121",,COLUMBIA,TN,384011668,8018331287,,"506 N HIGH ST",,COLUMBIA,TN,384012734,9312235455,6153142880,"Chiropractic Providers",Chiropractor,,3799,TN,12/19/2023,12/19/2023
1912321308,MICHAEL,JOHN,PETRACCI,DR.,,D.C,M,"209 CROOKED CREEK LN",,HENDERSONVILLE,TN,370756713,5039490235,,"393 E MAIN ST STE 8",,HENDERSONVILLE,TN,370752575,6159915951,,"Chiropractic Providers",Chiropractor,,5520,OR,02/06/2014,01/19/2024
1760253538,TYLER,,CARPENTER,,,DC,M,"1726 31ST ST NE",,CLEVELAND,TN,373235725,4233107864,,"4645 N LEE HWY # 1",,CLEVELAND,TN,373124042,4237901451,,"Chiropractic Providers",Chiropractor,,3798,TN,01/11/2024,01/11/2024
1194589770,SIERRA,,MARQUEZ,,,,F,"4110 CHARLOTTE AVE",,NASHVILLE,TN,372093706,,,"4110 CHARLOTTE AVE",,NASHVILLE,TN,372093706,6159428254,,"Chiropractic Providers",Chiropractor,,3642,TN,02/13/2024,02/29/2024
1790546349,ZACHARY,,WRIGHT,DR.,,DC,M,"148 STAFFORD ST APT D107",,BRISTOL,TN,376200023,,,"3209 HIGHWAY 126",,BLOUNTVILLE,TN,376174520,4233540100,,"Chiropractic Providers",Chiropractor,,3742,TN,01/22/2024,01/22/2024
1831951813,ROBERT,DEAN,EARICK,,,,M,"320 BREWER DR",,NASHVILLE,TN,372116156,6788488472,,"3053 MEDICAL CENTER PKWY STE B",,MURFREESBORO,TN,371294186,6153968197,,"Chiropractic Providers",Chiropractor,,3807,TN,01/25/2024,01/25/2024
1821851627,NATASHA,MARIE,CODINACH,DR.,,DC,F,"226 FOUNDERS LN",,NASHVILLE,TN,372092286,,,"101 W KINGSTON SPRINGS RD UNIT C",,"KINGSTON SPRINGS",TN,370829116,6153781195,,"Chiropractic Providers",Chiropractor,,3804,TN,02/05/2024,02/05/2024
1174385371,ZACHARY,,WILLIAMS,DR.,,DC,M,"330 MAYFIELD DR STE C7",,FRANKLIN,TN,370677278,6158610695,,"330 MAYFIELD DR STE C7",,FRANKLIN,TN,370677278,6158610695,,"Chiropractic Providers",Chiropractor,,3688,TN,01/24/2024,01/24/2024
1033972013,PRESTON,T,HASTON,,,DC,M,"1718 MEMORIAL DR",,CLARKSVILLE,TN,370434542,9314445955,9314443947,"1718 MEMORIAL DR",,CLARKSVILLE,TN,370434542,9314445955,9314443947,"Chiropractic Providers",Chiropractor,,3800,TN,02/02/2024,02/02/2024
1982469334,ASPEN,,COMES,,,DC,F,"5886 EDMONDSON PIKE",,NASHVILLE,TN,372116225,6055205986,,"5886 EDMONDSON PIKE",,NASHVILLE,TN,372116225,6055205986,,"Chiropractic Providers",Chiropractor,,3806,TN,02/15/2024,02/15/2024
