1255075537,CAMERON,PATRICK,ALPERS,,,DC,M,"1765 N 200 E APT 15A",,"NORTH LOGAN",UT,843411966,3463457958,,"115 N MAIN ST",,SMITHFIELD,UT,843351907,3463457958,,"Chiropractic Providers",Chiropractor,,12813189-1202,UT,04/23/2022,04/23/2022
1407588825,BRYCE,,BRINDLEY,DR.,,DC,M,"642 KIRBY LN STE 103",,"SPANISH FORK",UT,846605753,8017986558,8017983690,"642 KIRBY LN STE 103",,"SPANISH FORK",UT,846605753,8017986558,8017983690,"Chiropractic Providers",Chiropractor,,9353755-1202,UT,06/24/2022,08/11/2022
1982316030,MATTHEW,,SPENCER,DR.,,DC,M,"922 E BRIGHAM RD BLDG 5C",,"SAINT GEORGE",UT,847908751,4358793628,,"922 E BRIGHAM RD BLDG 5C",,"SAINT GEORGE",UT,847908751,4358793628,,"Chiropractic Providers",Chiropractor,,10826948-1202,UT,12/20/2022,12/20/2022
1194414409,COLBEY,CHAD,FIFE,DR.,,DC,M,"8677 S HIGHLAND DR STE 2A",,SANDY,UT,840931697,4355570073,,"8677 S HIGHLAND DR STE 2A",,SANDY,UT,840931697,4355570073,,"Chiropractic Providers",Chiropractor,,13370643-1202,UT,05/03/2023,03/27/2024
1023717329,GARRETT,,MEADOWS,,,,M,"13632 S DAGGERWING WAY",,RIVERTON,UT,840966308,5416595512,,"7613 S JORDAN LANDING BLVD STE 200",,"WEST JORDAN",UT,840841973,8012802548,,"Chiropractic Providers",Chiropractor,,13258998-8007,UT,02/27/2023,02/27/2023
1497416085,TAYLOR,S,SUVAL,,,DC,M,"6584 S AZIMUTH CT",,"WEST JORDAN",UT,840815529,8063393041,,"5481 W 7800 S STE 110",,"WEST JORDAN",UT,840816027,8013168308,,"Chiropractic Providers",Chiropractor,,78093341202,UT,01/05/2022,01/05/2022
1245013168,BRIAN,,ARANDA,,,DC,M,"140 S MAIN ST STE 3",,"PLEASANT GROVE",UT,840622650,3852125307,,"140 S MAIN ST STE 3",,"PLEASANT GROVE",UT,840622650,3852125307,,"Chiropractic Providers",Chiropractor,,12964182-1202,UT,08/15/2023,08/15/2023
1871378588,JACOB,DANIEL,POTTER,,,DC,M,"110 W 1325 N STE 150",,"CEDAR CITY",UT,847218179,4358676354,4358671472,"110 W 1325 N STE 150",,"CEDAR CITY",UT,847218179,4358676354,4358671472,"Chiropractic Providers",Chiropractor,,12275004-1202,UT,08/30/2023,08/30/2023
1235916024,MELANY,,BATES,,,DC,F,"2875 E 850 N",,"ST GEORGE",UT,847905841,3256427389,4068125649,"2875 E 850 N",,"ST GEORGE",UT,847905841,3256427389,4068125649,"Chiropractic Providers",Chiropractor,,12755304-1202,UT,09/13/2023,09/13/2023
1245010669,DANIEL,,NYMAN,,,DC,M,"10668 N 5720 W",,HIGHLAND,UT,840039006,8016368775,,"1988 W 930 N",,"PLEASANT GROVE",UT,840624131,8016368775,,"Chiropractic Providers",Chiropractor,,13571745-1202,UT,10/03/2023,10/03/2023
1972291854,TYLER,,SHEARER,DR.,,DC,M,"2072 N MAIN ST STE 101",,"NORTH LOGAN",UT,843411778,4355353254,,"2072 N MAIN ST STE 101",,"NORTH LOGAN",UT,843411778,4355353254,,"Chiropractic Providers",Chiropractor,"Pediatric Chiropractor",13380745-1202,UT,04/27/2023,04/27/2023
1811617095,BRIDGER,THOMAS,CUTLER,,,DC,M,"34 S 760 E",,"PLEASANT GROVE",UT,840624555,8016916855,,"1770 E FORT UNION BLVD STE 101",,"COTTONWOOD HEIGHTS",UT,841212881,3852003772,,"Chiropractic Providers",Chiropractor,,12937499-1202,UT,08/30/2022,08/30/2022
1679359285,TRAVIS,,ARRINGTON,DR.,,DC,M,"7836 S 1300 E",,SANDY,UT,840940746,3853081047,3853081048,"7836 S 1300 E",,SANDY,UT,840940746,3853081047,3853081048,"Chiropractic Providers",Chiropractor,,96576381202,UT,09/07/2023,09/07/2023
1730969304,DYLAN,,DESPAIN,DR.,,DC,M,"10376 S JORDAN GTWY",,"SOUTH JORDAN",UT,840953954,8018160332,8018160331,"10376 S JORDAN GTWY",,"SOUTH JORDAN",UT,840953954,8018160332,,"Chiropractic Providers",Chiropractor,,13390110-1202,UT,10/02/2023,10/02/2023
1982472023,BRANT,TUCKER,STOCK,,,DC,M,"290 N 800 W",,"WEST BOUNTIFUL",UT,840871425,8018824330,,"1681 W 3860 S STE 106",,"WEST VALLEY",UT,841196274,8019970280,,"Chiropractic Providers",Chiropractor,,8715752-1202,UT,12/18/2023,12/18/2023
1104607175,LUKE,,KROEKER,DR.,,DC,M,"4200 N SEASONS VIEW DR APT G2060",,LEHI,UT,840436233,9712644426,,"4200 N SEASONS VIEW DR APT G2060",,LEHI,UT,840436233,9712644426,,"Chiropractic Providers",Chiropractor,,13609992-1202,UT,10/06/2023,10/06/2023
1033986864,NICHOLAS,,TAKIS,,,DC,M,"10459 SOUTH 1300 WEST, SUITE 203",,"SOUTH JORDAN",UT,840958930,3853088169,,"10459 SOUTH 1300 WEST, SUITE 203",,"SOUTH JORDAN",UT,840958930,3853088169,,"Chiropractic Providers",Chiropractor,,13352850-1202,UT,12/12/2023,12/12/2023
1366207755,MATTHEW,,COWLEY,,,,M,"12371 S 900 E",,DRAPER,UT,840209833,,,"12371 S 900 E",,DRAPER,UT,840209833,8015442355,,"Chiropractic Providers",Chiropractor,"Sports Physician",13735957-1202,UT,02/15/2024,02/15/2024
1770352908,WESTON,MARK,SORENSON,DR.,,DC,M,"1042 E BAMBERGER DR",,"AMERICAN FORK",UT,840035504,8017949494,,"1042 E BAMBERGER DR",,"AMERICAN FORK",UT,840035504,8017949494,,"Chiropractic Providers",Chiropractor,,7644002-1202,UT,12/28/2023,12/28/2023
1851161343,GRANGER,,BROWN,DR.,,DC,M,"1900 WASHINGTON BLVD STE 104",,OGDEN,UT,844016850,8016121085,8013371104,"1900 WASHINGTON BLVD STE 104",,OGDEN,UT,844016850,8016121085,8013371104,"Chiropractic Providers",Chiropractor,,13739844-1202,UT,01/04/2024,01/04/2024
1356112395,DYLAN,,WASSERMAN,,,DC,M,"285 W TABERNACLE ST STE 102",,"ST GEORGE",UT,847706960,3562808414,,"285 W TABERNACLE ST STE 102",,"ST GEORGE",UT,847706960,3562808414,,"Chiropractic Providers",Chiropractor,,12764096-1202,UT,01/09/2024,01/09/2024
1053172056,BLAIR,MCKAY,BALLARD,,,DC,M,"237 N BLUFF ST STE A",,"ST GEORGE",UT,847704545,4356742626,,"237 N BLUFF ST STE A",,"ST GEORGE",UT,847704545,4356742626,,"Chiropractic Providers",Chiropractor,"Sports Physician",13752039-1202,UT,01/17/2024,01/17/2024
1649031089,JUSTIN,,HEIDEMANN,,,DC,M,"2605 E 3300 S",,"SALT LAKE CITY",UT,841092728,8018556959,,"2605 E 3300 S",,"SALT LAKE CITY",UT,841092728,8018556959,,"Chiropractic Providers",Chiropractor,,13719382-1202,UT,01/22/2024,01/22/2024
1275301210,PORTER,KEONI,HARRIS,,,DC,M,"1224 S RIVER RD STE B100",,"ST GEORGE",UT,847908365,,,"1224 S RIVER RD STE B100",,"ST GEORGE",UT,847908365,4352187250,,"Chiropractic Providers",Chiropractor,,137021851202,UT,12/19/2023,01/02/2024
1184494627,DILLON,JASON,ATKINSON,,,DC,M,"73 E 200 N",,KAYSVILLE,UT,840371952,8015938112,,"73 E 200 N",,KAYSVILLE,UT,840371952,8015938112,,"Chiropractic Providers",Chiropractor,,13760472-1202,UT,01/05/2024,01/05/2024
1669237269,JOSHUA,,CLARK,DR.,,DC,M,"45 W MAIN STREET CT STE 100",,ALPINE,UT,840045701,8014920206,,"45 W MAIN STREET CT STE 100",,ALPINE,UT,840045701,8014920206,,"Chiropractic Providers",Chiropractor,"Pediatric Chiropractor",13585167-1202,UT,02/14/2024,02/14/2024
1841315637,EUGENE,"L ESLIE",HAWKINS,DR.,,"B.A.,D.C.",M,"705 EAST 900 SOUTH","ARTISAN CHIROPRACTIC CLINIC","SALT LAKE",UT,84105,8013638881,8013638882,"705 EAST 900 SOUTH","ARTISAN CHIROPRACTIC CLINIC","SALT LAKE",UT,84105,8013638881,8013638882,"Chiropractic Providers",Chiropractor,Rehabilitation,145794-1202,UT,03/20/2007,02/17/2024
1902665144,TREVOR,,ANDERSON,,,DC,M,"564 E 1150 N",,LOGAN,UT,843412426,4358812900,,"564 E 1150 N",,LOGAN,UT,843412426,4358812900,,"Chiropractic Providers",Chiropractor,,13023174-1202,UT,03/18/2024,03/18/2024
1801652367,LILLIAN,NICOLE,SCHNAKENBERG,,,DC,F,"4568 S HIGHLAND DR STE 380",,"SALT LAKE CITY",UT,841174213,8017848884,,"4568 S HIGHLAND DR","SUITE 380","SALT LAKE CITY",UT,84117,8017848886,,"Chiropractic Providers",Chiropractor,,13763325-1202,UT,02/22/2024,02/25/2024
1881450088,HUNTER,,BLACK,DR.,,DC,M,"1267 E 830 S",,"PLEASANT GROVE",UT,840623148,,,"2464 W 12600 S STE 110",,RIVERTON,UT,840657277,8014777222,,"Chiropractic Providers",Chiropractor,,9489453-1202,UT,02/26/2024,02/26/2024
