1508377862,TRACER,D,MOORE,,,DC,M,"2925 W WALNUT ST",,ROGERS,AR,727560338,4796366609,4796367725,"2925 W WALNUT ST",,ROGERS,AR,727560338,4796366609,4796367725,"Chiropractic Providers",Chiropractor,,16175,AR,10/13/2017,10/13/2017
1134693609,ZACHARY,C,WILLIAMSON,DR.,,DC,M,"663 HIGHWAY 365",,MAYFLOWER,AR,721069630,5014309855,,"663 HIGHWAY 365",,MAYFLOWER,AR,721069630,5014709855,,"Chiropractic Providers",Chiropractor,,16180,AR,01/17/2019,03/18/2019
1821567249,AMANDA,REBECCA,STEWART,,,DC,F,"636 W BROADWAY ST",,"NORTH LITTLE ROCK",AR,721145526,,,"4058 WEBER RD",,"CORPUS CHRISTI",TX,784113107,3616922600,3616922598,"Chiropractic Providers",Chiropractor,,16199,AR,11/14/2018,01/13/2020
1316650518,TRYSTAN,LEE,OAKLEY,DR.,,DC,M,"2911 FALCON RD",,SPRINGDALE,AR,727622000,9016265884,,"2901 E ZION RD STE 1",,FAYETTEVILLE,AR,727035070,4797772733,5014219338,"Chiropractic Providers",Chiropractor,,16380,AR,01/03/2023,01/03/2023
1144889262,COLBY,,LOVELACE,DR.,,,M,"1481 CYPRESS AVE",,PIGGOTT,AR,724547591,8705987054,,"8 OAK TREE VLG",,DONIPHAN,MO,639351901,5739967276,,"Chiropractic Providers",Chiropractor,,2019017072,MO,06/12/2019,06/12/2019
1922697119,KEVIN,,NGUYEN,,,DC,M,"11220 N RODNEY PARHAM RD STE 6",,"LITTLE ROCK",AR,722124161,,,"11220 N RODNEY PARHAM RD STE 6",,"LITTLE ROCK",AR,722124161,5015907376,,"Chiropractic Providers",Chiropractor,,16274,AR,01/13/2021,10/18/2021
1336892314,CHRISTOPHER,ASHTON,LEWIS,DR.,,D.C.,M,"4305 S PLEASANT CROSSING BLVD STE 2",,ROGERS,AR,727581495,4793400977,,"4305 S PLEASANT CROSSING BLVD STE 2",,ROGERS,AR,727581495,4793400977,,"Chiropractic Providers",Chiropractor,,16302,AR,01/31/2022,01/31/2022
1972215150,JAILINE,,"LOPEZ DIAZ",,,DC,F,"2401 LAKEVIEW RD APT R4",,"NORTH LITTLE ROCK",AR,721169419,7875594752,,"500 S UNIVERSITY AVE STE A23",,"LITTLE ROCK",AR,722055346,5012800250,5012800260,"Chiropractic Providers",Chiropractor,,16369,AR,12/19/2022,12/19/2022
1982318606,JACLYN,NICOLE,CROWDER,DR.,,DC,F,"2618 W MARTIN LUTHER KING JR BLVD",,FAYETTEVILLE,AR,727017698,4795217755,,"2618 W MARTIN LUTHER KING JR BLVD",,FAYETTEVILLE,AR,727017698,4795217755,,"Chiropractic Providers",Chiropractor,,16381,AR,01/09/2023,03/26/2024
1679357081,DAMON,COLE,CRIPPS,,,DC,M,"PO BOX 936",,GENTRY,AR,727340936,4797368900,4797365133,"1179 S GENTRY BLVD",,GENTRY,AR,727349624,4797368900,4797365133,"Chiropractic Providers",Chiropractor,,16408,AR,08/24/2023,08/24/2023
1184326910,JONATHAN,R,HAND,DR.,,DC,M,"310 W H AVE",,"NORTH LITTLE ROCK",AR,721168738,5012583582,,"2116 E KIEHL AVE",,SHERWOOD,AR,721203130,5018342060,,"Chiropractic Providers",Chiropractor,,PENDING,AR,03/17/2023,03/17/2023
1992493597,CHASE,,ALEXANDE,DR.,,DC,M,"965 CARSON CV STE A",,CONWAY,AR,720344851,5014727749,,"965 CARSON CV STE A",,CONWAY,AR,720344851,5014727749,,"Chiropractic Providers",Chiropractor,,16352,AR,05/01/2023,05/01/2023
1245201813,STEVEN,W,WHITELAW,DR.,,"DC, CCSP",M,"PO BOX 1523",,FAYETTEVILLE,AR,727021523,4795716038,4795820222,"2744 E MILLENNIUM PL","SUITE 1",FAYETTEVILLE,AR,727034798,4795718400,4795718401,"Chiropractic Providers",Chiropractor,,1475,AR,01/31/2006,12/29/2021
1679200109,MARISSA,IRENE,ACEVEDO,DR.,,DC,F,"PO BOX 1523",,FAYETTEVILLE,AR,727021523,4795716038,4795710222,"2744 E MILLENNIUM PL",,FAYETTEVILLE,AR,727034798,4795718400,4795718401,"Chiropractic Providers",Chiropractor,,16357,AR,08/04/2022,08/01/2023
1932983343,TIMOTHY,KURT,AUGUSTYNIAK,,,DC,M,"601 SW CAPRINGTON ST UNIT 2",,BENTONVILLE,AR,727128270,,,"2711 SE I ST STE 11",,BENTONVILLE,AR,727123209,4793100589,,"Chiropractic Providers",Chiropractor,,16409,AR,08/24/2023,08/24/2023
1023895091,JBESS,,RUBY,DR.,,DC,F,"17005 CANTRELL RD",,"LITTLE ROCK",AR,722234268,5019009780,,"17005 CANTRELL RD",,"LITTLE ROCK",AR,722234268,5019009780,,"Chiropractic Providers",Chiropractor,,16348,AR,09/12/2023,09/12/2023
1760268650,BENJAMIN,,LANZ,,,DC,M,"596 W REPUBLICAN RD",,GREENBRIER,AR,720589037,,,"170 EXCHANGE AVE",,CONWAY,AR,720327802,5127749723,,"Chiropractic Providers",Chiropractor,,16396,AR,09/06/2023,09/06/2023
1942087838,LOREN,,CRAFT,,,DC,F,"189 COUNTY ROAD 426",,JONESBORO,AR,724048693,8709190865,,"1306 S CARAWAY RD",,JONESBORO,AR,724014507,8702039269,,"Chiropractic Providers",Chiropractor,,16401,AR,09/13/2023,09/13/2023
1164290375,KATIE,LEANN,CHANDLER,DR.,,D.C.,F,"690 S TIMBERLANE DRIVE","SUITE C","EL DURADO",AR,71730,8708752225,,"690 S TIMBERLANE DRIVE","SUITE C","EL DURADO",AR,71730,8708752225,,"Chiropractic Providers",Chiropractor,,15735,TX,12/18/2023,12/18/2023
1801421409,JEREMY,RAY,JOHNSON,DR.,,DC,M,"4155 N STEELE BLVD STE 10",,FAYETTEVILLE,AR,727035377,5014549961,,"4155 N STEELE BLVD STE 10",,FAYETTEVILLE,AR,727035377,5014549961,,"Chiropractic Providers",Chiropractor,,16246,AR,03/04/2020,03/04/2020
1962274522,SHANIE,SPRING,COOPER,,,DC,F,"164 STARBOARD CIR",,"HOT SPRINGS",AR,719019201,5016934904,,"1200 FERGUSON DR STE 2",,BENTON,AR,720152947,5013153310,,"Chiropractic Providers",Chiropractor,,16423,AR,10/26/2023,10/26/2023
1700538899,CHRISTOPHER,LUKE,BROOM,,,DC,M,"2100 MEADOWLAKE RD STE 10",,CONWAY,AR,720322569,5015133322,5015133065,"2100 MEADOWLAKE RD STE 10",,CONWAY,AR,720322569,5015133322,5015133065,"Chiropractic Providers",Chiropractor,,16325,AR,01/20/2022,11/22/2023
