1639739659,CASSIE,,RODGERS,,,DC,F,"7300 NEW LA GRANGE RD",,LOUISVILLE,KY,402224812,5023269950,5023269952,"7300 NEW LA GRANGE RD",,LOUISVILLE,KY,402224812,5023269950,5023269952,"Chiropractic Providers",Chiropractor,,5595,KY,06/20/2019,04/04/2023
1770079055,RYNE,THOMAS,ARMES,DR.,,DC,M,"1093 S HIGHWAY 261",,HARDINSBURG,KY,401436803,2705804709,2705804710,"1093 S HIGHWAY 261",,HARDINSBURG,KY,401436803,2705804709,2705804709,"Chiropractic Providers",Chiropractor,,5579,KY,07/10/2018,07/28/2022
1518433952,MATTHEW,DAVID,SCHLAGHECK,DR.,,DC,M,"1410 ALEXANDRIA PIKE APT 13",,"FORT THOMAS",KY,410752552,5133172553,,"998 DUDLEY PIKE",,EDGEWOOD,KY,410178174,8594261100,8594260809,"Chiropractic Providers",Chiropractor,,249226,KY,10/23/2018,03/07/2024
1144700600,SARAH,,ERICKSON,DR.,,DC,F,"7560 US HIGHWAY 42",,FLORENCE,KY,410421908,8592832475,8592830097,"2515 ALEXANDRIA PIKE",,"HIGHLAND HEIGHTS",KY,410761317,8597811000,,"Chiropractic Providers",Chiropractor,,5574,KY,08/15/2018,07/30/2020
1902360449,JOHN,,PETERS,,,DC,M,"457 KEENE CENTRE DR",,NICHOLASVILLE,KY,403561492,8592416003,8592416071,"457 KEENE CENTRE DR",,NICHOLASVILLE,KY,403561492,8592416003,8592416071,"Chiropractic Providers",Chiropractor,,5590,KY,01/29/2019,10/06/2022
1386102481,MATEO,,FRANCO,DR.,,DC,M,"1925 JUSTICE DR STE 170",,LEXINGTON,KY,405092553,8593534574,8552020706,"1925 JUSTICE DR STE 170",,LEXINGTON,KY,405092553,8593534574,8552020706,"Chiropractic Providers",Chiropractor,,5592,KY,03/07/2019,03/07/2019
1871188805,CESAR,,BARADA,DR.,,DC,M,"3650 BOSTON RD STE 188",,LEXINGTON,KY,405141502,8592190626,,"3650 BOSTON RD STE 188",,LEXINGTON,KY,405141502,8592190626,,"Chiropractic Providers",Chiropractor,,267011,KY,03/02/2021,06/27/2022
1346898400,PHILIP,ANTHONY,RYAN,DR.,IV,DC,M,"1467 S FORT THOMAS AVE",,"FORT THOMAS",KY,410752453,8597818700,,"1467 S FORT THOMAS AVE",,"FORT THOMAS",KY,410752453,8597818700,,"Chiropractic Providers",Chiropractor,,252670,KY,08/30/2019,06/10/2020
1841805892,KYLE,,WILGUS,,,,M,"3032 ALVEY PARK DR W STE 100",,OWENSBORO,KY,423032191,2709251553,,"3032 ALVEY PARK DR W STE 100",,OWENSBORO,KY,423032191,2709251553,,"Chiropractic Providers",Chiropractor,,262082,KY,09/15/2020,09/15/2020
1952067712,DARREN,ANDREW,KUHN,DR.,,DC,M,"5900 CENTENNIAL CIR STE 180",,FLORENCE,KY,410424249,8596201325,8592822027,"5900 CENTENNIAL CIR STE 180",,FLORENCE,KY,410424249,8596201325,8592822027,"Chiropractic Providers",Chiropractor,,282581,KY,11/16/2021,02/01/2023
1033791249,JEFFREY,TANNER,CRUMP,,,DC,M,"508 FRANKLIN CT",,ASHLAND,KY,411012152,6069236208,,"161 LEXINGTON GREEN CIR STE B15",,LEXINGTON,KY,405033379,7194873170,,"Chiropractic Providers",Chiropractor,,268716,KY,04/27/2021,11/30/2022
1548938368,CHRISTOPHER,,MCDANIEL,,,DC,M,"1015 BOONE CT",,"BOWLING GREEN",KY,421044110,2702023148,,"464 OLD SMIZER MILL RD",,FENTON,MO,630263553,6364921528,,"Chiropractic Providers",Chiropractor,,2021035516,MO,09/06/2021,09/12/2021
1356125793,SEGEN,,TELLA,,,DC,F,"8504 RUNNING SPRING DR",,LOUISVILLE,KY,402415514,5023334877,,"13012 SHELBYVILLE RD",,LOUISVILLE,KY,402431541,5022536770,,"Chiropractic Providers",Chiropractor,,287484,KY,08/24/2023,08/24/2023
