1295501484,BRADLEY,ROBERT,KRICK,,,DC,M,"414 CHATOOGA LN",,WOODSTOCK,GA,301883314,3212980895,,"305 NOAH DR",,JASPER,GA,301438723,7062539355,,"Chiropractic Providers",Chiropractor,,CHIR010861,GA,11/28/2023,11/28/2023
1407622293,SARAH,BRADLIE,GODFREY,DR.,,DC,F,"132 LE HARDY DR",,SAVANNAH,GA,314057110,7068257495,,"2 PARK OF COMMERCE BLVD UNIT D",,SAVANNAH,GA,314057410,9127773717,,"Chiropractic Providers",Chiropractor,,CHIR011098,GA,12/01/2023,12/01/2023
1376317925,ALEXIS,,LOVE,,,DC,F,"977 E LAKE LNDG",,MARIETTA,GA,300627514,5408471261,,"94 HELPFUL PL",,RINGGOLD,GA,307366005,7069353338,,"Chiropractic Providers",Chiropractor,,CHIR010974,GA,11/13/2023,11/13/2023
1790553410,FAWZIYYA,,HARRIS,,,D.C.,F,"114 NEWRY DR",,ATLANTA,GA,303498112,7729719602,,"6100 LAKE FORREST DR STE 115",,ATLANTA,GA,303283835,7729719602,,"Chiropractic Providers",Chiropractor,,CH14817,FL,12/12/2023,12/12/2023
1386419596,MATTHEW,"VAUGHN TERRENCE",RICHMOND,,,,M,"3505 SALEM RD",,COVINGTON,GA,300164551,,,"3505 SALEM RD",,COVINGTON,GA,300164551,2292914946,,"Chiropractic Providers",Chiropractor,,CHIR010608,GA,11/17/2023,11/17/2023
1699544544,DYLAN,,EASTERLING,DR.,,DC,M,"1650 TOWNSHIP CIR",,ALPHARETTA,GA,300040550,7702353920,,"3255 N POINT PKWY STE 104",,ALPHARETTA,GA,30005,7702353920,,"Chiropractic Providers",Chiropractor,"Independent Medical Examiner",11118,GA,12/20/2023,12/20/2023
1790553402,IXCHELL,YOGALIS,ROMAN,,,DC,F,"2920 MARIETTA HWY STE 102",,CANTON,GA,301148207,7705800123,,"2920 MARIETTA HWY STE 102",,CANTON,GA,301148207,7705800123,,"Chiropractic Providers",Chiropractor,,CHIR011101,GA,12/13/2023,12/13/2023
1235907593,DEVA,ARNELLE,WATSON,DR.,,DC,F,"121 TILLMAN RD UNIT 402",,STATESBORO,GA,304580304,6784850799,,"116 SAVANNAH AVE",,STATESBORO,GA,304584801,9122439200,,"Chiropractic Providers",Chiropractor,,CHIR011039,GA,12/18/2023,12/18/2023
1447028550,VALERIA,JOAN,"MALDONADO CARTAGENA",,,DC,F,"2071 RIDGESTONE LNDG SW",,MARIETTA,GA,300084049,7879646165,,"4500 HUGH HOWELL RD STE 110",,TUCKER,GA,300844700,4047931600,,"Chiropractic Providers",Chiropractor,,CHIR011058,GA,12/18/2023,12/18/2023
1154182210,CHARMI,B,PATEL,DR.,,DC,F,"2320 DOUBLE CHURCHES RD STE B",,COLUMBUS,GA,319092662,7065967220,7065967221,"2320 DOUBLE CHURCHES RD STE B",,COLUMBUS,GA,319092662,7065967220,7065967221,"Chiropractic Providers",Chiropractor,,CHIR010485,GA,01/17/2024,01/17/2024
1174394282,LUIS,OSVALDO,CORREA,,,DC,M,"1050 HOWELL MILL RD NW APT 631",,ATLANTA,GA,303186196,7873428350,,"1050 HOWELL MILL RD NW APT 631",,ATLANTA,GA,303186196,7873428350,,"Chiropractic Providers",Chiropractor,,CHIR011125,GA,01/09/2024,01/09/2024
1376314849,EDUARDO,,CABANAS,DR.,,DC,M,"4500 W VILLAGE PL SE",,SMYRNA,GA,300809238,7708059977,,"4500 W VILLAGE PL SE",,SMYRNA,GA,300809238,7708059977,,"Chiropractic Providers",Chiropractor,,CHIR010526,GA,01/12/2024,01/12/2024
1174394332,CRAIG,JAMES,ALLEN,,,DC,M,"4845 LAKE FJORD PASS",,MARIETTA,GA,300681636,3602711782,,"4845 LAKE FJORD PASS",,MARIETTA,GA,300681636,3602711782,,"Chiropractic Providers",Chiropractor,"Sports Physician",CHIR011099,GA,01/15/2024,01/15/2024
1972364701,DAWSON,,LOEWEN,,,DC,M,"9300 DELK RD APT 2301",,COVINGTON,GA,300141164,,,"113 FAIRPLAY ST",,RUTLEDGE,GA,306632377,7065570211,,"Chiropractic Providers",Chiropractor,,CHIRO11132,GA,01/18/2024,01/18/2024
1700647591,KELLY,,BESHAW,DR.,,DC,F,"1255 JOHNSON FERRY RD STE 26",,MARIETTA,GA,300682728,6788192556,,"1255 JOHNSON FERRY RD STE 26",,MARIETTA,GA,300682728,6788192556,,"Chiropractic Providers",Chiropractor,,CHIR011133,GA,01/18/2024,01/18/2024
1639930340,STEPHANIE,MARIE,REDD,,,DC,F,"100 SENNA ST",,MARIETTA,GA,300644415,6147693752,,"127 CHURCH ST NE",,MARIETTA,GA,300608637,6147693752,,"Chiropractic Providers",Chiropractor,,CHIR011130,GA,01/19/2024,01/19/2024
1356102115,ALEXIS,MORGAN,VICKERS,DR.,,DC,F,"920 S MILLEDGE AVE",,ATHENS,GA,306051334,7065467700,,"920 S MILLEDGE AVE",,ATHENS,GA,306051334,7065467700,,"Chiropractic Providers",Chiropractor,,CHIR011129,GA,01/18/2024,01/18/2024
1811759574,BRANDON,SCOTT,PARKER,DR.,,DC,M,"3248 CITATION AVE NW",,KENNESAW,GA,301447307,9182897879,,"2990 EAGLE DR STE 102",,WOODSTOCK,GA,301895575,6789197788,,"Chiropractic Providers",Chiropractor,,CHIR010999,GA,01/29/2024,01/29/2024
1417710906,JORDYN,,TAYLOR,,,"BS, DC",F,"1606 RIVERS EDGE TRL NE",,ATLANTA,GA,303245688,6784294872,,"1834 CLAIRMONT RD STE 200",,DECATUR,GA,300333405,4045346606,,"Chiropractic Providers",Chiropractor,,CHIR011103,GA,02/06/2024,02/06/2024
1740043215,JESSICA,BIJON,FIELDS,,,CHIROPRACTOR,F,"6768 HICKORY FLAT HWY",,CANTON,GA,301159376,7062540212,,"6768 HICKORY FLAT HWY",,CANTON,GA,301159376,7062540212,,"Chiropractic Providers",Chiropractor,,CHIR011085,GA,02/06/2024,02/06/2024
1427811587,GRANT,,HUDSON,DR.,,DC,M,"PO BOX 2671",,"BLUE RIDGE",GA,305130047,7703663606,,"351 E HIGHLAND ST",,"BLUE RIDGE",GA,305134544,7703663606,7066322723,"Chiropractic Providers",Chiropractor,,CHIR011128,GA,02/01/2024,02/01/2024
1548023526,DOMINIQUE,B,TAYLOR,,,DC,F,"1207 MAIN ST STE C",,PERRY,GA,310694309,4789879666,,"1207 MAIN ST STE C",,PERRY,GA,310694309,4789879666,,"Chiropractic Providers",Chiropractor,,CHIR011137,GA,02/02/2024,02/02/2024
1316701808,JESSICA,,CHABOT,,,DC,F,"2019 BETHLEHEM CHURCH RD",,GRANTVILLE,GA,302201863,3212873926,,"2253 NORTHWEST PKWY SE",,MARIETTA,GA,300678764,4048552141,,"Chiropractic Providers",Chiropractor,,CHIR010972,GA,02/06/2024,02/06/2024
1457115776,RACHEL,CHEYANNE,NANCE,DR.,,DC,F,"2 E BRYAN ST FL 4",,SAVANNAH,GA,314012655,9127770362,,"2 E BRYAN ST FL 4",,SAVANNAH,GA,314012655,9127770362,,"Chiropractic Providers",Chiropractor,,CHIR011080,GA,02/07/2024,02/07/2024
1437914694,MEGAN,,BAKER,DR.,,DC,F,"1650 N ROBERTS RD NW APT 1211",,KENNESAW,GA,301443772,9857788886,9857788886,"1650 N ROBERTS RD NW APT 1211",,KENNESAW,GA,301443772,9857788886,,"Chiropractic Providers",Chiropractor,,CHIR011145,GA,02/16/2024,02/16/2024
1326805961,NATALIA,,"BUSTILLO HERNANDEZ",,,DC,F,"22 MILL ST NE",,MARIETTA,GA,300601967,,,"22 MILL ST NE",,MARIETTA,GA,300601967,7705909047,,"Chiropractic Providers",Chiropractor,,CHIR011135,GA,02/29/2024,02/29/2024
1356106231,BASTIAN,,FISCHER,DR.,,DC,M,"70 LENOX POINTE NE STE D",,ATLANTA,GA,303243140,,,"70 LENOX POINTE NE STE D",,ATLANTA,GA,303243140,4046004117,,"Chiropractic Providers",Chiropractor,,011144,GA,02/19/2024,02/19/2024
1427815216,GILLIAN,JOI,CRANE,DR.,,DC,F,"16 PERTHSHIRE DR",,"PEACHTREE CITY",GA,302691416,8478282723,,"502 COMMERCE DR",,"PEACHTREE CITY",GA,302693533,6784004299,,"Chiropractic Providers",Chiropractor,,CHIR009892,GA,02/28/2024,02/28/2024
1487412102,ANGEL,J,CRUZ,DR.,,DC,M,"425 FOREST PKWY STE 111",,"FOREST PARK",GA,302972135,4043432017,4043432583,"425 FOREST PKWY STE 111",,"FOREST PARK",GA,302972135,4043432017,4043432583,"Chiropractic Providers",Chiropractor,,CHIR010911,GA,03/07/2024,03/07/2024
1295592715,KYRAH,,PIERSTORFF,,,DC,F,"1355 ROSWELL RD STE 152",,MARIETTA,GA,300629058,6788090154,,"1355 ROSWELL RD STE 152",,MARIETTA,GA,300629058,6788090154,,"Chiropractic Providers",Chiropractor,,CHIR011142,GA,03/01/2024,03/01/2024
