1962137158,NASH,,STOPKO,,,DC,M,"3600 UNIVERSITY BLVD",,AMES,IA,500108673,5154124784,,"3600 UNIVERSITY BLVD","STE 102",AMES,IA,500108674,5154124784,,"Chiropractic Providers",Chiropractor,,105250,IA,07/21/2022,09/28/2023
1326810912,CHLOE,ANN,GOODWIN,,,DC,F,"2360 NORTHWEST 128TH STREET",,URBANDALE,IA,50323,5153980730,,"2360 NORTHWEST 128TH STREET",,URBANDALE,IA,50323,5153980730,,"Chiropractic Providers",Chiropractor,,122646,IA,10/26/2023,10/26/2023
1255104899,AUSTIN,MICHAEL,HAVERTAPE,,,,M,"410 ASHTON PL NE STE B",,"CEDAR RAPIDS",IA,524028339,3193646387,3193644646,"410 ASHTON PL NE STE B",,"CEDAR RAPIDS",IA,524028339,3193646387,3193644646,"Chiropractic Providers",Chiropractor,,123307,IA,11/06/2023,11/06/2023
1962274332,NASHALI,,"CRUZ FLORIAN",,,DC,F,"7205 VISTA DR STE 104",,"WEST DES MOINES",IA,502669360,5152259200,,"7205 VISTA DR STE 104",,"WEST DES MOINES",IA,502669360,5152259200,,"Chiropractic Providers",Chiropractor,,122947,IA,10/27/2023,10/27/2023
1003689415,DYLAN,ROBERT,HEDGECOCK,DR.,,DC,M,"2911 SKYVIEW LN NE",,SWISHER,IA,523389582,6417772053,,"2911 SKYVIEW LN NE",,SWISHER,IA,523389582,6417772053,,"Chiropractic Providers",Chiropractor,,123224,IA,11/07/2023,11/07/2023
1821862079,OLIVIA,,PARMELEE,,,DC,F,"5717 MUIRFIELD DR SW UNIT 11",,"CEDAR RAPIDS",IA,524047388,8607079096,,"513 COURT ST",,WILLIAMSBURG,IA,523619429,3196688196,,"Chiropractic Providers",Chiropractor,,123300,IA,11/08/2023,11/08/2023
1346019502,PARKER,JUSTIN,SCHENK,DR.,,DC,M,"412 E OSKALOOSA ST",,PELLA,IA,502192208,6418200151,,"412 E OSKALOOSA ST",,PELLA,IA,502192208,6418200151,,"Chiropractic Providers",Chiropractor,,123536,IA,12/28/2023,01/04/2024
1366218612,JOSEPH,DOUGLAS,VANDUYNE,,,,M,"250 W JAMES ST",,WALCOTT,IA,527738552,,,"700 EAGLE RIDGE RD",,"LE CLAIRE",IA,527539593,5632893241,,"Chiropractic Providers",Chiropractor,,122745,IA,11/28/2023,11/28/2023
1144099912,KENTON,,THOMS,,,,M,"517 GRAND AVE STE 103",,AMES,IA,500106032,5154508541,,"517 GRAND AVE STE 103",,AMES,IA,500106032,5154508541,,"Chiropractic Providers",Chiropractor,,123717,IA,12/21/2023,12/21/2023
1346015377,DYLAN,JAMES,ROTHMEYER,DR.,,DC,M,"715 N CLARK ST STE C",,CARROLL,IA,514012534,,,"715 N CLARK ST STE C",,CARROLL,IA,514012534,7127904452,,"Chiropractic Providers",Chiropractor,,123251,IA,11/20/2023,11/20/2023
1497520282,LAYCEE,,ALLER,DR.,,D.C.,F,"405 E JACKSON ST",,SIGOURNEY,IA,525911721,6416222227,,"405 E JACKSON ST",,SIGOURNEY,IA,525911721,6416222227,,"Chiropractic Providers",Chiropractor,,123123,IA,11/21/2023,11/21/2023
1316260292,JUSTIN,ALLEN,FISHER,DR.,,DC,M,"PO BOX 262",,"CENTER POINT",IA,522130262,3198491064,3198491732,"208 FRANKLIN ST",,"CENTER POINT",IA,522137604,3198491064,3198491732,"Chiropractic Providers",Chiropractor,,007285,IA,03/08/2010,12/14/2023
1275303976,LOGAN,,SKULTE,DR.,,,M,"2122 LILLIE AVE",,DAVENPORT,IA,528042041,5633208820,,"2435 KIMBERLY RD STE 290",,BETTENDORF,IA,527223509,5633208820,,"Chiropractic Providers",Chiropractor,,123886,IA,01/03/2024,03/07/2024
1336918580,CALLIE,JO,CALFEE,,,DC,F,"2105 200TH ST",,GRAVITY,IA,508487562,,,"707 N 36TH ST",,"SAINT JOSEPH",MO,645062975,8166769100,,"Chiropractic Providers",Chiropractor,,2023050508,MO,12/29/2023,12/29/2023
1497518625,JONAH,THOMAS,KNOUS,,,DC,M,"114 NW 9TH ST STE 101",,ANKENY,IA,500231759,5153713925,,"114 NW 9TH ST STE 101",,ANKENY,IA,500231759,5154613505,,"Chiropractic Providers",Chiropractor,,122662,IA,01/31/2024,01/31/2024
1427827807,VERONICA,IRENE,SCHILTZ,DR.,,D.C.,F,"5521 NW 86TH ST",,JOHNSTON,IA,501311730,5152528668,,"5521 NW 86TH ST",,JOHNSTON,IA,501311730,5152528668,,"Chiropractic Providers",Chiropractor,,123848,IA,12/27/2023,01/05/2024
1770347155,DUSTIN,A,SCOTT,DR.,,DC,M,"1210 6TH ST STE 103",,NEVADA,IA,502011548,5159348267,5159348269,"1210 6TH ST STE 103",,NEVADA,IA,502011548,5159348267,5159348269,"Chiropractic Providers",Chiropractor,,123299,IA,02/07/2024,02/21/2024
1043077357,AUSTON,,SHRADER,DR.,,DC,M,"1403 S FEDERAL AVE",,"MASON CITY",IA,504015727,6414246531,,"1403 S FEDERAL AVE",,"MASON CITY",IA,504015727,6414246531,,"Chiropractic Providers",Chiropractor,,125115,IA,03/04/2024,03/04/2024
1235996877,MADILYN,KAYSHA,BLUNK,,,D.C.,F,"909 4TH AVE S",,DENISON,IA,514422427,7122697825,,"909 4TH AVE S",,DENISON,IA,514422427,7122634545,,"Chiropractic Providers",Chiropractor,,125116,IA,02/29/2024,03/04/2024
1487419867,TANNER,,ZIMMERMAN,DR.,,DC,M,"120 JADE ST UNIT 308",,AMES,IA,500108683,5152056996,,"2721 STANGE RD STE 108",,AMES,IA,500103978,5152911990,,"Chiropractic Providers",Chiropractor,,122783,IA,02/15/2024,02/15/2024
1720845571,TIMOTHY,COLE,AUGSPURGER,,,DC,M,"2705 149TH ST",,URBANDALE,IA,503232095,,,"433 LAUREL ST",,WAUKEE,IA,50263,5159874541,,"Chiropractic Providers",Chiropractor,,124006,IA,02/28/2024,02/28/2024
1679330997,ROBBIE,,GATTMAN,,,DC,M,"204 E 6TH ST",,VINTON,IA,523491812,,,"204 E 6TH ST",,VINTON,IA,523491812,3192141391,,"Chiropractic Providers",Chiropractor,,124412,IA,03/04/2024,03/04/2024
1932972239,SHAELA,,TIEFENTHALER,DR.,,DC,F,"1104 ELOISE ST",,OKOBOJI,IA,513552562,7127904713,,"1210 W 18TH ST",,SPENCER,IA,513012817,7122627252,,"Chiropractic Providers",Chiropractor,,122276,IA,10/30/2023,10/30/2023
1821855941,DARRIEN,J,TORSNEY,,,DC,F,"2515 E 32ND ST",,DAVENPORT,IA,528072303,,,"216 E 50TH ST",,DAVENPORT,IA,528063959,5633917246,,"Chiropractic Providers",Chiropractor,,124741,IA,03/05/2024,03/05/2024
1053178665,LUCY,"LEE SYVERSON",LILLIE,MRS.,,DC,F,"3198 COUNTRY PARK DR",,TODDVILLE,IA,523419728,3195603316,,"1212 DINA CT",,HIAWATHA,IA,522334706,3195603316,,"Chiropractic Providers",Chiropractor,,125049,IA,02/29/2024,03/01/2024
1851142053,MARIAH,,FILLENWORTH,,,,F,"470 N FRONT ST",,"NORTH LIBERTY",IA,523179451,,,"850 22ND AVE STE 3",,CORALVILLE,IA,522411688,3193588999,,"Chiropractic Providers",Chiropractor,,125448,IA,03/27/2024,03/27/2024
1528828571,SPENCER,LEE,ENGA,DR.,,DC,M,"1695 N GRANDVIEW AVE",,DUBUQUE,IA,520015819,5156640429,,"2100 ASBURY RD STE 6",,DUBUQUE,IA,520013091,5635823424,,"Chiropractic Providers",Chiropractor,,112412,IA,03/19/2024,03/19/2024
1700636206,ERIN,MACKENZIE,LAGONE,DR.,,DC,F,"2220 PARK AVE",,MUSCATINE,IA,527615442,,,"2220 PARK AVE",,MUSCATINE,IA,527615442,5632994931,,"Chiropractic Providers",Chiropractor,,123274,IA,03/26/2024,03/26/2024
1922862689,MADISON,,BARMORE,,,,F,"501 HEARTLAND ST",,FAIRFAX,IA,522289645,,,"501 HEARTLAND ST",,FAIRFAX,IA,522289645,3194328126,,"Chiropractic Providers",Chiropractor,,122973,IA,02/12/2024,03/11/2024
1669230819,STEPHEN,B,MURPHY,DR.,,DC,M,"555 W CHERRY ST STE 2",,"NORTH LIBERTY",IA,523179800,4022154636,,"555 W CHERRY ST STE 2",,"NORTH LIBERTY",IA,523179800,4022154636,,"Chiropractic Providers",Chiropractor,"Sports Physician",123917,IA,03/12/2024,03/12/2024
