1780465054,TAD,,SCHEXNAILDER,DR.,,DC,M,"1914 W UINTAH ST",,"COLORADO SPRINGS",CO,809042740,7192008615,,"1914 W UINTAH ST",,"COLORADO SPRINGS",CO,809042740,7192008615,,"Chiropractic Providers",Chiropractor,,CHR.0006949,CO,10/11/2023,10/11/2023
1629850797,CODI,NICOLE,OSBORNE,DR.,,DC,F,"175 N MURRAY BLVD APT 722",,"COLORADO SPRINGS",CO,809161156,3045423186,,"175 N MURRAY BLVD APT 722",,"COLORADO SPRINGS",CO,809161156,3045423186,,"Chiropractic Providers",Chiropractor,,DC36759,CA,10/16/2023,10/16/2023
1609658004,WHITNEY,,POWELL,,,DC,M,"1995 E COALTON RD",,SUPERIOR,CO,800274419,8122231119,,"1995 E COALTON RD",,SUPERIOR,CO,800274419,8122231119,,"Chiropractic Providers",Chiropractor,,CHR.0008612,CO,10/19/2023,10/19/2023
1215719760,DAVID,,GOODFIELD,DR.,,DC,M,"1201 W THORNTON PKWY LOT 48",,THORNTON,CO,802605414,7205407700,,"8120 SHERIDAN BLVD STE 110C",,ARVADA,CO,800036104,7205407700,,"Chiropractic Providers",Chiropractor,,1079,CO,10/19/2023,10/21/2023
1891560173,KATHERINE,,ANDERSEN,,,DC,F,"127 N MAIN ST",,GUNNISON,CO,812302330,5625336548,,"127 N MAIN ST",,GUNNISON,CO,812302330,5625336548,,"Chiropractic Providers",Chiropractor,,CHR.0008558,CO,11/16/2023,11/16/2023
1487421079,ASHLEY,ANN,UECKERT,DR.,,DC,F,"6783 OAKLAWN LN",,LOVELAND,CO,805387387,7013000839,,"6783 OAKLAWN LN",,LOVELAND,CO,805387387,7013000839,,"Chiropractic Providers",Chiropractor,,CHR.0008767,CO,12/05/2023,12/05/2023
1538932710,CALLIE,JORDAN,GARLICK,DR.,,DC,F,"30880 COUNTY ROAD 356-6",,"BUENA VISTA",CO,812118616,7245620683,,"211 TABOR ST",104,"BUENA VISTA",CO,81211,7192043566,,"Chiropractic Providers",Chiropractor,,CHR.0008547,CO,10/31/2023,10/31/2023
1992571483,QUINCI,,HERLL,,,DC,F,"3775 IRIS AVE STE 3B",,BOULDER,CO,803012002,,,"3775 IRIS AVE STE 3B",,BOULDER,CO,803012002,7204456709,,"Chiropractic Providers",Chiropractor,,CHR.0008765,CO,11/27/2023,11/27/2023
1366218166,DAVID,,POPE,,,,M,"7901 E BELLEVIEW AVE APT 112",,ENGLEWOOD,CO,801116048,4023050706,,"7315 E ORCHARD RD STE 200",,"GREENWOOD VILLAGE",CO,801112579,3037906000,,"Chiropractic Providers",Chiropractor,,CHR.0008764,CO,12/01/2023,12/01/2023
1881462323,HANNAH,ELIZABETH,KRESS,DR.,,DC,F,"1085 BECTON HEIGHTS","APT 106","COLORADO SPRINGS",CO,80907,3094167853,,"11605 MERIDIAN MARKET VW STE 142",,FALCON,CO,808318238,7197996565,7197898717,"Chiropractic Providers",Chiropractor,,EL.2787532,CO,12/14/2023,12/14/2023
