1588749782,KYLE,"WILFRED PATRICK",BUCKLE,DR.,,D.C.,M,"38807 ANN ARBOR RD STE 5",,LIVONIA,MI,481503896,7349539933,,"38807 ANN ARBOR RD STE 5",,LIVONIA,MI,481503896,7349539933,7349539966,"Chiropractic Providers",Chiropractor,,2301009171,MI,10/26/2006,10/04/2023
1134603798,BRIAN,DAVIS,PLUMMER,,,DC,M,"4500 PENNY LN SW",,WYOMING,MI,494188324,6164815310,,"2603 W MARKET ST STE 200",,AKRON,OH,443134234,0094166728,,"Chiropractic Providers",Chiropractor,,2301010697,MI,09/19/2018,10/02/2023
1487437190,NICOLE,,HENRY,,,DC,F,"6130 W SAGINAW HWY",,LANSING,MI,489172465,5178787774,5173217015,"6130 W SAGINAW HWY",,LANSING,MI,489172465,5178787774,5173217015,"Chiropractic Providers",Chiropractor,,2301401432,MI,08/16/2023,08/23/2023
1073385159,IZABEL,,VANDERMOLEN,,,DC,F,"435 ELMWOOD ST NE",,"GRAND RAPIDS",MI,495054701,,,"5570 WILSON AVE SW STE MN",,WYOMING,MI,494188867,6162599835,,"Chiropractic Providers",Chiropractor,,2301401464APP23,MI,10/23/2023,10/23/2023
1508831108,THOMAS,J,FOWLER,DR.,,"DC, DACRB",M,"335 N 120TH AVE",,HOLLAND,MI,494242118,6163923363,6163929030,"335 N 120TH AVE",,HOLLAND,MI,494242118,6163923363,6163929030,"Chiropractic Providers",Chiropractor,,2301005434,MI,02/17/2006,02/17/2022
1912072703,MATTHEW,CHARLES,SWAIN,DR.,,D.C.,M,"3257 DAVISON RD",,LAPEER,MI,484462909,8106648404,,"3257 DAVISON RD",,LAPEER,MI,484462909,8106648404,8106648404,"Chiropractic Providers",Chiropractor,,2301005262,MI,11/21/2006,02/03/2020
1740062322,CHANDLER,CHRISTIAN,HOFFNER,DR.,,DC,M,"8082 GRAND RIVER RD",,BRIGHTON,MI,481149341,8102952200,8773252945,"8082 GRAND RIVER RD",,BRIGHTON,MI,481149341,8102952200,8773252945,"Chiropractic Providers",Chiropractor,,2301401447,MI,10/18/2023,10/18/2023
1164204715,SAM,,GOEPPER,DR.,,DC,M,"203 E MIDLAND ST",,"BAY CITY",MI,487064631,,,"203 E MIDLAND ST",,"BAY CITY",MI,487064631,9896866808,,"Chiropractic Providers",Chiropractor,,2301401446,MI,10/18/2023,10/18/2023
1518745074,JACOB,,LEWINSKI,DR.,,DC,M,"3955 OKEMOS RD",B2,OKEMOS,MI,48864,5869079333,,"3955 OKEMOS RD STE B2",,OKEMOS,MI,488643797,5869079333,,"Chiropractic Providers",Chiropractor,,2301401430,MI,09/18/2023,09/18/2023
1942070461,MATTHEW,DAVID,RAYIS,DR.,,DC,M,"4708 AVIEMORE DR",,"STERLING HEIGHTS",MI,483141966,5867076698,,"6507 TOWN CENTER DR STE F",,CLARKSTON,MI,483464826,2486257600,,"Chiropractic Providers",Chiropractor,,2301401460,MI,01/05/2024,01/05/2024
1215719471,NOAH,DAVID,STEINHAUER,DR.,,DC,M,"3888 LAKE MICHIGAN DR NW",,"GRAND RAPIDS",MI,495344521,6167478462,6168419693,"3888 LAKE MICHIGAN DR NW",,"GRAND RAPIDS",MI,495344521,6167478462,6168419693,"Chiropractic Providers",Chiropractor,,2301401459,MI,10/20/2023,10/20/2023
1396519013,GREGORY,TODD,LAWTON,DR.,,DC,M,"2040 RAYBROOK ST SE STE 104",,"GRAND RAPIDS",MI,495467718,6162859999,,"6810 OLD 28TH ST SE STE 3",,"GRAND RAPIDS",MI,495466932,6165700790,,"Chiropractic Providers",Chiropractor,,2301005941,MI,11/13/2023,11/13/2023
1881469724,JENNIFER,,SMITTENDORF,DR.,,DC,F,"1877 N GETTY ST",,MUSKEGON,MI,494458563,2317445200,,"1877 N GETTY ST",,MUSKEGON,MI,494458563,2317445200,,"Chiropractic Providers",Chiropractor,,2301401466,MI,11/21/2023,12/12/2023
1811764210,JACOB,,THOMAS,DR.,,DC,M,"2100 W AUBURN RD",,"ROCHESTER HILLS",MI,483093632,2484681662,,"2100 W AUBURN RD",,"ROCHESTER HILLS",MI,483093632,2484681662,,"Chiropractic Providers",Chiropractor,,2301401438,MI,12/06/2023,12/06/2023
1922878784,YOUSSEF,,BEYDOUN,DR.,,DC,M,"43155 MAIN ST STE 305A",,NOVI,MI,483751777,,,"43155 MAIN ST STE 305A",,NOVI,MI,483751777,2487738261,,"Chiropractic Providers",Chiropractor,,2301401483,MI,01/03/2024,01/03/2024
1053185884,SOUDI,,TAHA,,,,F,"1511 1ST ST",,DETROIT,MI,482261351,3155158440,,"9743 CONANT ST",,HAMTRAMCK,MI,482123306,3138743130,,"Chiropractic Providers",Chiropractor,,2301401453,MI,11/13/2023,11/13/2023
1447024005,SY,LOUIS,TERAVEST,,,DC,M,"2460 118TH AVE",,ALLEGAN,MI,490109552,2696801082,,"130 W MAIN ST",,HOPKINS,MI,493285128,2696825060,2696825061,"Chiropractic Providers",Chiropractor,,2301401462,MI,11/14/2023,11/14/2023
1255102190,DEVIN,D,OSBORN,DR.,,,M,"601 E CHICAGO RD",,COLDWATER,MI,490368130,5172787246,5172792790,"601 E CHICAGO RD",,COLDWATER,MI,490368130,5172787246,5172792790,"Chiropractic Providers",Chiropractor,,2301401486,MI,01/10/2024,01/10/2024
1053182915,MITCHELL,,TRUJILLO,,,DC,M,"1000 HARVESTER ST SE",,"GRAND RAPIDS",MI,495087459,8582201507,,"1833 MARKETPLACE DR SE",,CALEDONIA,MI,493168506,8582201507,,"Chiropractic Providers",Chiropractor,,2301401481,MI,01/10/2024,01/10/2024
