1982775391,MARK,,BRADLEY,DR.,,D.C.,M,"507 SHELBURNE RD",,BURLINGTON,VT,054015008,8028645150,8028600668,"507 SHELBURNE RD",,BURLINGTON,VT,054015008,8028645150,8028600668,"Chiropractic Providers",Chiropractor,,816,VT,11/10/2006,10/23/2014
1558432559,MICHAEL,HUGH,TOWNSEND,DR.,,DC,M,"1480 WILLISTON RD",,"SOUTH BURLINGTON",VT,054036422,8026573000,8026573430,"1480 WILLISTON RD",,"SOUTH BURLINGTON",VT,054036422,8026573000,8026573430,"Chiropractic Providers",Chiropractor,,006-0001091,VT,11/13/2006,04/18/2008
1336211903,STEFANIE,KLEINFELD,MARKO,DR.,,D.C.,F,"2041 WILLISTON RD",,"SOUTH BURLINGTON",VT,054036078,8028630334,8028626604,"2041 WILLISTON RD",,"SOUTH BURLINGTON",VT,054036078,8028630334,8028626604,"Chiropractic Providers",Chiropractor,,006-0000814,VT,11/15/2006,06/11/2008
1235203951,RICHARD,B,MARKO,DR.,,DC,M,"2041 WILLISTON RD",,"SOUTH BURLINGTON",VT,054036078,8028630334,8028626604,"2041 WILLISTON RD",,"SOUTH BURLINGTON",VT,054036078,8028630334,8028626604,"Chiropractic Providers",Chiropractor,,006-0000817,VT,11/17/2006,02/21/2008
1326101080,HEATHER,LYNN,DIEDERICH,DR.,,D.C.,F,"368 DORSET ST","STE 3","SOUTH BURLINGTON",VT,054036236,8028644959,,"368 DORSET ST","STE 3","SOUTH BURLINGTON",VT,054036236,8028644959,,"Chiropractic Providers",Chiropractor,,006-0000998,VT,12/17/2006,03/25/2016
1326198706,SPENCER,DC,SHERMAN,DR.,,D.C.,M,"200 MAIN ST","SUIT 17",BURLINGTON,VT,054018374,8028622477,8028622477,"200 MAIN ST","SUIT 17",BURLINGTON,VT,054018374,8028622477,8028622477,"Chiropractic Providers",Chiropractor,,006-0000987,VT,01/10/2007,07/08/2007
1518018787,ERIK,WESTBROOK,HEMMETT,DR.,,DC,M,"5667 WILLISTON RD",,WILLISTON,VT,054955296,8028791703,,"5667 WILLISTON RD",,WILLISTON,VT,054955296,8028791703,,"Chiropractic Providers",Chiropractor,,006-0001114,VT,01/15/2007,07/08/2007
1124162367,WILLIAM,J,SCHENCK,DR.,,DC,M,"PO BOX 979",,WILLISTON,VT,054950979,8028788330,8028788344,"205 CORNERSTONE DR",,WILLISTON,VT,054954035,8028788330,8028788344,"Chiropractic Providers",Chiropractor,Rehabilitation,006-0000870,VT,02/19/2007,08/14/2015
1245456391,PAUL,R,WINTERS,DR.,,DC,M,"PO BOX 1566",,MORRISVILLE,VT,05661,8028881060,8028881750,"65 PORTLAND STREET","SUITE C",MORRISVILLE,VT,05661,8028881060,8028881750,"Chiropractic Providers",Chiropractor,Rehabilitation,006-0001127,VT,04/17/2007,07/08/2007
1730373804,KNUT,ERIK,FEIKER,DR.,,D.C.,M,"54 W TWIN OAKS TER STE 12",,"SOUTH BURLINGTON",VT,054037141,8025407111,,"54 W TWIN OAKS TER STE 12",,"SOUTH BURLINGTON",VT,054037141,8023771879,,"Chiropractic Providers",Chiropractor,,4206,WI,08/31/2007,02/20/2023
1245429059,JOSEPH,PATRICK,DONOHUE,DR.,,D.C.,M,"PO BOX 539","68 SOUTH MAIN ST.",WALLINGFORD,VT,057730539,8024462499,8024462508,"68 SOUTH MAIN ST",,WALLINGFORD,VT,05773,8024462499,8024462508,"Chiropractic Providers",Chiropractor,,006-0001077,VT,10/17/2007,10/17/2007
1184809675,MARC,WILLIAM,SINCLAIR,,,D.C.,M,"PO BOX 926",,BRADFORD,VT,050330926,8022225383,8022224230,"183 NORTH MAIN ST.",,BRADFORD,VT,050330926,8022225383,8022224230,"Chiropractic Providers",Chiropractor,,006-0000866,VT,01/03/2008,07/11/2023
1770742942,TERI,RENEE,DODGE,DR.,,D.C.,F,"PO BOX 307",,LYNDONVILLE,VT,058510307,8022742302,,"118 TAMARACK RD",,"EAST BURKE",VT,058329998,8022742302,,"Chiropractic Providers",Chiropractor,,0060001202,VT,06/03/2008,05/28/2014
1194960625,RAYMOND,J,COOLEY,,,D.C.,M,"71 ALLEN ST","SUITE 203",RUTLAND,VT,057014570,8027737700,8027737720,"71 ALLEN ST","SUITE 203",RUTLAND,VT,057014570,8027737700,8027737720,"Chiropractic Providers",Chiropractor,,006-0001211,VT,12/12/2008,03/21/2014
1215169842,ANDREA,KRISTEN,KANNAS,DR.,,DC,F,"217-10 MAXHAM MEADOW WAY","STE 3A",WOODSTOCK,VT,050919795,8023326125,8023328015,"442 WOODSTOCK RD","SUITE 5A",WOODSTOCK,VT,050919731,8023326125,8023328015,"Chiropractic Providers",Chiropractor,,8400409,NH,08/15/2009,05/23/2016
1730412370,GREGORY,MICHAEL,GIASSON,DR.,,D.C.,M,"8 ESSEX WAY","STE 204","ESSEX JUNCTION",VT,054523425,8028781229,8028781209,"8 ESSEX WAY","SUITE 204","ESSEX JUNCTION",VT,054523425,8028781229,8028781209,"Chiropractic Providers",Chiropractor,,0060067011,VT,09/15/2009,08/11/2014
1497087159,JARED,,GALSTER,DR.,,D.C.,M,"90 MAHONEY AVE",,RUTLAND,VT,057014836,8027730010,8027730010,"90 MAHONEY AVE",,RUTLAND,VT,057014836,8027730010,8027730010,"Chiropractic Providers",Chiropractor,,006.0072505,VT,02/05/2010,08/26/2014
1285981365,ALLISON,MARIE,BOGAN,,,D.C.,F,"300 CORNERSTONE DR. STE 215",,WILLISTON,VT,05495,8025570527,8024883037,"300 CORNERSTONE DR. STE 215",,WILLISTON,VT,05495,8025570527,8024883037,"Chiropractic Providers",Chiropractor,,0060088965,VT,08/08/2012,03/07/2018
1295071637,VICTORIA,LEIGH,WELCH,DR.,,D.C.,F,"20 LINCOLN ST",,"ESSEX JUNCTION",VT,054523154,8028793900,8028793511,"20 LINCOLN ST",,"ESSEX JUNCTION",VT,054523154,8028793900,8028793511,"Chiropractic Providers",Chiropractor,,006.0091335,VT,12/12/2012,12/12/2012
1235541160,COURTNEY,,PEET,DR.,,D.C.,F,"73 CENTER ST","SUITE 4",RUTLAND,VT,057014046,8027724377,,"73 CENTER ST","SUITE 4",RUTLAND,VT,057014046,8027355847,,"Chiropractic Providers",Chiropractor,,0060101820,VT,05/27/2014,11/12/2015
1093129884,RHIANON,,GALOTTI,MRS.,,D.C.,F,"81 RIVER ST","STE 103",MONTPELIER,VT,056023750,8028791703,8028639299,"11512 LAKE MEAD AVE","SUITE 203",JACKSONVILLE,FL,322569680,9042801101,,"Chiropractic Providers",Chiropractor,,006.0116817,VT,06/19/2014,04/20/2020
1558750901,ANDREW,,MCCANSE,DR.,,D.C.,M,"300 CORNERSTONE DR","STE 215",WILLISTON,VT,054954031,8025570527,8024883037,"300 CORNERSTONE DR","STE 215",WILLISTON,VT,054954012,8025570527,,"Chiropractic Providers",Chiropractor,,006.0093204,VT,01/22/2015,01/16/2021
1538551494,TILYR,ALFRED,DUNKLOW,DR.,,"D.C., B.S.",M,"69 CENTER RD",,"ESSEX JUNCTION",VT,054522622,8026621047,,"69 CENTER RD",,"ESSEX JUNCTION",VT,054522622,8026621047,,"Chiropractic Providers",Chiropractor,,006.0109638,VT,03/02/2015,03/02/2015
1104291889,JENNESS,LEE,KOCSIS,,,D.C.,F,"185 TILLEY DR",,"SOUTH BURLINGTON",VT,054034484,8028791703,,"185 TILLEY DR",,"SOUTH BURLINGTON",VT,054034484,8028791703,,"Chiropractic Providers",Chiropractor,,006.0116396,VT,12/07/2015,12/07/2015
1770949950,TARA,,FLOR,DR.,,D.C.,F,"3000 WILLISTON RD STE 3",,"SOUTH BURLINGTON",VT,054036083,8026586092,8028639565,"30 FARRELL ST STE 100",,"SOUTH BURLINGTON",VT,05403,8022272538,,"Chiropractic Providers",Chiropractor,,006.0117261,VT,01/04/2016,07/26/2019
1578099537,MADELYN,,RAUCH,DR.,,D.C.,F,"676 STOWE HOLLOW RD",,STOWE,VT,056724875,7329776748,,"54 SCHOOL CIR",,"EAST HARDWICK",VT,058369616,8024723033,,"Chiropractic Providers",Chiropractor,,006.0130115,VT,05/11/2017,05/11/2017
1891302329,BRIANNA,MARIE,PALLESCHI,DR.,,DC,F,"4 MARKET ST STE 2",,"SOUTH BURLINGTON",VT,054036279,8024972938,,"4 MARKET ST STE 2",,"SOUTH BURLINGTON",VT,054036279,8024972938,,"Chiropractic Providers",Chiropractor,,006.0134149,VT,09/29/2020,09/29/2020
