1861057762,REBECCA,,FLANNAGAN,,,DC,F,"20 TOWN SQ UNIT 130",,LOVETTSVILLE,VA,201808556,5406685837,7034212822,"20 TOWN SQ UNIT 130",,LOVETTSVILLE,VA,201808556,5406685837,7034212822,"Chiropractic Providers",Chiropractor,,0104557573,VA,05/06/2019,05/06/2019
1891365706,ASHLEY,MICHELLE,WILLIAMS,DR.,,DC,F,"2600 CRYSTAL DR APT 814",,ARLINGTON,VA,222023572,5717322229,5713883942,"2600 CRYSTAL DR",,ARLINGTON,VA,222023566,5717322229,5713883942,"Chiropractic Providers",Chiropractor,,S04075,MD,07/01/2021,01/24/2023
1750161055,ANDREY,,MARUSICH,,,,M,"251 N POPLAR AVE",,WAYNESBORO,VA,229804342,4344008318,,"251 N POPLAR AVE",,WAYNESBORO,VA,229804342,4344008318,,"Chiropractic Providers",Chiropractor,Rehabilitation,0019006063,VA,10/03/2023,10/03/2023
1083921092,KENNETH,KARLUS,D'SOUZA,DR.,,D.C.,M,"2342 COLONY CROSSING PL",,MIDLOTHIAN,VA,231124280,8047444317,8047444318,"2342 COLONY CROSSING PL",,MIDLOTHIAN,VA,231124280,8047444317,8047444318,"Chiropractic Providers",Chiropractor,,CH13806,FL,09/13/2010,09/11/2023
1376322677,JALEN,,FERGUSON,MR.,,DC,M,"170 SCHRAMM LOOP",,"STEPHENS CITY",VA,226556016,6787613497,,"19465 DEERFIELD AVE STE 108",,LANSDOWNE,VA,201761702,5714428161,,"Chiropractic Providers",Chiropractor,,0104557937,VA,09/26/2023,09/26/2023
1295514461,JENNY,,HAGEMEIER,,,,F,"11467 MEATH DR",,FAIRFAX,VA,220305449,,,"8500 EXECUTIVE PARK AVE STE 300",,FAIRFAX,VA,220312228,7036987117,,"Chiropractic Providers",Chiropractor,,0104557935,VA,09/26/2023,09/26/2023
1750160917,MOSTAFA,,KOLAHDOUZAN,,,DC,M,"1886 METRO CENTER DR STE 100",,RESTON,VA,201905289,5404091887,,"1886 METRO CENTER DR STE 100",,RESTON,VA,201905289,5404091887,,"Chiropractic Providers",Chiropractor,,0104557934,VA,09/27/2023,09/27/2023
1639375629,KENNETH,J,MILLER,DR.,,D.C.,M,"PO BOX 1463",,CHRISTIANSBURG,VA,240681463,5409516900,5409518900,"2445 E WASHINGTON AVE","SUITE B",VINTON,VA,241791589,5408901444,5408901131,"Chiropractic Providers",Chiropractor,,2007015101,MO,06/26/2007,09/02/2022
1508648296,ANNA,,CHOI,,,DC,F,"5408 BACKLICK WOODS CT",,SPRINGFIELD,VA,221513321,7034636547,,"3970 WALNUT ST",,FAIRFAX,VA,220304726,7034572337,,"Chiropractic Providers",Chiropractor,,0104557938,VA,10/17/2023,10/17/2023
1982477535,HALEY,,COLE,,,D.C.,F,"1932 KEMPSVILLE RD STE 103",,"VIRGINIA BEACH",VA,234646954,7574675258,7574674641,"1932 KEMPSVILLE RD STE 103",,"VIRGINIA BEACH",VA,234646954,7574675258,7574674641,"Chiropractic Providers",Chiropractor,,0104557950,VA,11/06/2023,11/06/2023
