1013251289,RHONDA,HEBERT,BENOIT,DR.,,D.C.,F,"207 RUE LOUIS XIV",,LAFAYETTE,LA,705085736,3379882188,3379882187,"214 N CHURCH ST",,JENNINGS,LA,705465810,3372486166,3378246169,"Chiropractic Providers",Chiropractor,,1664,LA,11/12/2012,09/18/2019
1811260805,STEPHEN,ASHLEY,FALLS,,,D.C.,M,"270 NICKLAUS DR",,SLIDELL,LA,704588845,5045774315,,"1660 HIGHWAY 59","STE 500",MANDEVILLE,LA,704481956,9856412222,9856493864,"Chiropractic Providers",Chiropractor,,1649,LA,02/22/2012,02/13/2020
1730431396,TREVOR,CHASE,JOLIE,DR.,,D.C.,M,"1210 E. MCNEESE STREET",,"LAKE CHARLES",LA,70607,3375025303,3374792391,"1210 E MCNEESE ST",,"LAKE CHARLES",LA,706074756,3375025303,3374792391,"Chiropractic Providers",Chiropractor,,12178,TX,10/08/2012,04/29/2015
1093147514,JULIE,,"BAHAM LACOUR",DR.,,D.C.,F,"27999 OLD STH WALKER RD","STE B",WALKER,LA,707856048,2252714083,2252714208,"4700 HARDY ST","SUITE M",HATTIESBURG,MS,394021300,6012615510,,"Chiropractic Providers",Chiropractor,,1714,LA,08/07/2013,02/10/2021
1538501119,JESSICA,JO,PELL,DR.,,D.C.,F,"27999 OLD STH WALKER RD STE B",,WALKER,LA,707856048,2252714083,2252714208,"27999 OLD STH WALKER RD STE B",,WALKER,LA,707856048,2252714083,2252714208,"Chiropractic Providers",Chiropractor,,08002729A,IN,07/23/2013,09/29/2020
1346653268,MATTHEW,,LAUDUN,,,,M,"56634 BOSWORTH ST",,SLIDELL,LA,704588625,9856412222,9856493864,"2424 WILLIAMS BLVD",,KENNER,LA,700625763,5044640719,5044640721,"Chiropractic Providers",Chiropractor,,1702,LA,06/09/2014,08/21/2015
1518397165,BRIAN,JOSEPH,TASSIN,DR.,,D.C.,M,"1807 BAYOU CIR",,"BOSSIER CITY",LA,711124036,3185608273,,"1807 BAYOU CIR",,"BOSSIER CITY",LA,711124036,3185608273,,"Chiropractic Providers",Chiropractor,,1685,LA,11/18/2013,11/18/2013
1255834438,JONATHAN,PAUL,DOTY,DR.,,DC,M,"301 N HIGHWAY 190",,COVINGTON,LA,704335016,9858932223,,"301 N HIGHWAY 190",,COVINGTON,LA,704335016,9858932223,,"Chiropractic Providers",Chiropractor,,1805,LA,03/14/2018,03/14/2018
1255745527,JAMIE,,OSBON-MCCULLARS,MS.,,D.C.,F,"200 MALLARD AVE",,"WEST MONROE",LA,712912348,3187892302,,"506 WOOD ST",,"WEST MONROE",LA,712913222,3187892302,3188556562,"Chiropractic Providers",Chiropractor,,1673,LA,06/16/2014,09/12/2019
1730558032,JOANNA,,WRIGHT,DR.,,D.C.,F,"PO BOX 2537",,MONROE,LA,712072537,3183238729,3183238867,"505 N 18TH ST","SUITE B",MONROE,LA,712016401,3183238729,3183238867,"Chiropractic Providers",Chiropractor,,1755,LA,09/17/2015,09/17/2015
1750893764,HOLLIE,,O'NEAL,DR.,,DC,F,"2535 BERT KOUNS INDUSTRIAL LOOP","SUITE 203 BOX #139",SHREVEPORT,LA,71118,3188281564,,"635 BERT KOUNS INDUSTRIAL LOOP STE 400",,SHREVEPORT,LA,711185704,3188281564,,"Chiropractic Providers",Chiropractor,,CHIR009957,GA,10/31/2017,07/31/2023
1871993444,BRETT,,GSCHWEND,,,D.C.,M,"646 W MCNEESE ST",,"LAKE CHARLES",LA,706055558,,,"646 W MCNEESE ST",,"LAKE CHARLES",LA,706055558,3374210010,,"Chiropractic Providers",Chiropractor,,1713,LA,09/02/2014,09/02/2014
1346636149,TIMOTHY,EARL,CUNNINGHAM,,,D.C.,M,"69282 HIGHWAY 59 STE 4",,MANDEVILLE,LA,704717676,9859512020,9859512025,"69282 HIGHWAY 59 STE 4",,MANDEVILLE,LA,704717676,9859512020,9859512025,"Chiropractic Providers",Chiropractor,,1775,LA,04/09/2015,04/04/2019
1003294919,JEREMY,,BROUSSARD,DR.,,D.C.,M,"612 RUE DE ONETTA",,"NEW IBERIA",LA,70563,3373676649,,"612 RUE DE ONETTA",,"NEW IBERIA",LA,705632163,3373676649,,"Chiropractic Providers",Chiropractor,,1741,LA,05/12/2015,05/12/2015
1093222671,CHRISTOPHER,MICHAEL,LIZANA,DR.,,DC,M,"2 GREENBRIAR DR",,COVINGTON,LA,704334540,9853735003,,"2404 EDENBORN AVE",,METAIRIE,LA,700011817,5048332225,,"Chiropractic Providers",Chiropractor,,1808,LA,01/04/2018,01/04/2018
1669971883,ASHLEY,BRIGNAC,DOMEC,DR.,,DC,F,"9523 JEFFERSON HWY",,"RIVER RIDGE",LA,701232523,5047387246,,"9523 JEFFERSON HWY",,"RIVER RIDGE",LA,701232523,5047387246,,"Chiropractic Providers",Chiropractor,,1816,LA,02/02/2018,02/02/2018
1295205649,EMILY,CHARLOTTE,SPENCE,MS.,,DC,F,"3001 DIVISION ST",,METAIRIE,LA,700025854,8444965247,,"3305 TCHOUPITOULAS ST",,"NEW ORLEANS",LA,701151207,8444965247,,"Chiropractic Providers",Chiropractor,,1850,LA,11/28/2018,11/28/2018
1780175372,MICHAEL,S,LEBLANC,,,DC,M,"943 E MCNEESE ST STE A",,"LAKE CHARLES",LA,706075835,3375082955,3375082954,"943 E MCNEESE ST STE A",,"LAKE CHARLES",LA,706075835,3375082955,3375082954,"Chiropractic Providers",Chiropractor,,1835,LA,05/20/2018,07/27/2023
1124653944,SILAS,T,JENNINGS,DR.,,DC,M,"1520 N HEARNE AVE",,SHREVEPORT,LA,711077155,3182226297,,"1520 N HEARNE AVE",,SHREVEPORT,LA,711077155,3182226297,,"Chiropractic Providers",Chiropractor,,1895,LA,03/12/2020,03/12/2020
1124803382,TYLER,SCOTT,MATTE,DR.,,DC,M,"1745 N GABRIEL SQ",,"LAKE CHARLES",LA,706113654,3376611163,,"671 S POST OAK RD",,SULPHUR,LA,706633631,3378883144,,"Chiropractic Providers",Chiropractor,,1992,LA,08/28/2023,08/28/2023
1912522772,SAMANTHA,MEGAN,LOPEZ,DR.,,D.C.,F,"105 S CHERRY ST",,HAMMOND,LA,704034225,9855421640,9855423171,"105 S CHERRY ST",,HAMMOND,LA,704034225,9855421640,9855423171,"Chiropractic Providers",Chiropractor,,1909,LA,06/08/2020,06/08/2020
1255076782,HAYLEY,,DUGGAR,DR.,,DC,F,"1105 S COLLEGE RD STE A",,LAFAYETTE,LA,705033067,3372610100,3372615589,"1105 S COLLEGE RD STE A",,LAFAYETTE,LA,705033067,3372610100,3372615589,"Chiropractic Providers",Chiropractor,"Sports Physician",1947,LA,04/29/2022,05/10/2022
1255077038,CORTNEY,"LYN PRITCHARD",MATHERNE,,,DC,F,"4777 HIGHWAY 1",,RACELAND,LA,703942626,9855375512,,"4777 HIGHWAY 1",,RACELAND,LA,703942626,9855375512,9855375514,"Chiropractic Providers",Chiropractor,,1953,TX,05/05/2022,01/10/2024
1013619659,DYLAN,DAY,LOWDER,,,DC,F,"71368 SAINT MARY ST",,"ABITA SPRINGS",LA,704203702,9857732051,,"7015 HIGHWAY 190 EAST SERVICE RD STE 201",,COVINGTON,LA,704334960,9858932223,,"Chiropractic Providers",Chiropractor,,1976,LA,03/20/2023,03/20/2023
1245726397,NATALIE,VOISIN,DORIA,DR.,,DC,F,"184 ALLIANCE CT",,HOUMA,LA,703602958,9857907684,9857907049,"184 ALLIANCE CT",,HOUMA,LA,703602958,9857907684,9857907049,"Chiropractic Providers",Chiropractor,,1834,LA,07/02/2018,02/21/2020
1235753765,SCOTT,,MCCARTY,,,,M,"405 GRETNA BLVD STE 109",,GRETNA,LA,700534972,5042292389,,"405 GRETNA BLVD STE 109",,GRETNA,LA,700534972,5042292389,,"Chiropractic Providers",Chiropractor,,1900,LA,06/01/2020,06/01/2020
1902670201,JOHN,SPENCER,HEDRICK,DR.,,DC,M,"7417 JEFFERSON HWY",,"BATON ROUGE",LA,708068205,2259243981,,"7417 JEFFERSON HWY",,"BATON ROUGE",LA,708068205,2259243981,,"Chiropractic Providers",Chiropractor,,2005,LA,11/08/2023,11/08/2023
1568223378,CORY,NEAL,SOILEAU,,,DC,M,"221 W JUDGE PEREZ DR",,CHALMETTE,LA,700434901,5042716500,5042797778,"221 W JUDGE PEREZ DR",,CHALMETTE,LA,700434901,5042716500,5042797778,"Chiropractic Providers",Chiropractor,,1968,LA,01/18/2024,01/18/2024
1972648178,STEPHEN,CHARLES,BROWER,DR.,,D.C.,M,"1132 4TH ST",,"MORGAN CITY",LA,703802869,5049572259,,"1234 DAVID DR STE 201",,"MORGAN CITY",LA,703801372,5045792259,,"Chiropractic Providers",Chiropractor,,1041,LA,02/21/2007,02/27/2024
1962268805,JACK,ALEXANDER,WORLEY,DR.,,,M,"230 W OAK LN",,"LAKE CHARLES",LA,706052808,3377948216,,"1709B W PRIEN LAKE RD",,"LAKE CHARLES",LA,706018360,3377948216,,"Chiropractic Providers",Chiropractor,,2007,LA,02/27/2024,03/14/2024
