1043654502,AL,THOMAS,GUNDERSON,DR.,,D.C,M,"824 1ST ST",,STURGIS,SD,577851230,6053474003,,"824 1ST ST",,STURGIS,SD,577851230,6053474003,,"Chiropractic Providers",Chiropractor,,1233,SD,04/26/2013,04/26/2013
1154768364,ROBERT,JAMES,KUYPER,DR.,,D.C.,M,"343 QUINCY ST","SUITE 100","RAPID CITY",SD,577013797,6053414850,6053437955,"343 QUINCY ST","SUITE 100","RAPID CITY",SD,577013797,6053414850,6053437955,"Chiropractic Providers",Chiropractor,,1235,SD,05/29/2013,05/29/2013
1427479880,JILLIAN,KAY,PETERSON,DR.,,D.C.,F,"814 COLUMBUS ST",,"RAPID CITY",SD,577013541,6053420748,6053420769,"814 COLUMBUS ST",,"RAPID CITY",SD,577013541,6053420748,6053420769,"Chiropractic Providers",Chiropractor,,1248,SD,01/02/2014,01/02/2014
1437560521,CHRISTINE,,DUNCAN,,,D.C.,F,"506 N SYCAMORE AVE",,"SIOUX FALLS",SD,571105737,6053348073,6053343752,"506 N SYCAMORE AVE",,"SIOUX FALLS",SD,571105737,6053348073,6053343752,"Chiropractic Providers",Chiropractor,Nutrition,1256,SD,05/12/2014,05/12/2014
1275945735,MATTHEW,JAMES,ERLANDSON,,,D.C.,M,"2507 FOX RUN PKWY",,YANKTON,SD,570785318,6056658073,6056689653,"2507 FOX RUN PKWY",,YANKTON,SD,570785318,6056658073,6056689653,"Chiropractic Providers",Chiropractor,,5944,MN,06/02/2014,10/28/2016
1932500816,DEREK,W,KLATT,DR.,,D.C.,M,"220 S CLIFF AVE","STE 102",HARRISBURG,SD,570322485,6057671610,,"220 S CLIFF AVE","STE 102",HARRISBURG,SD,570322485,6057671610,,"Chiropractic Providers",Chiropractor,,1260,SD,09/10/2014,04/14/2020
1962953026,ERIC,MICHAEL,FAHRENDORF,DR.,,D.C.,M,"3909 S SOUTHEASTERN AVE",,"SIOUX FALLS",SD,571037186,6053348000,6053300889,"3909 S SOUTHEASTERN AVE",,"SIOUX FALLS",SD,571037186,6053348000,6053300889,"Chiropractic Providers",Chiropractor,,1298,SD,10/24/2016,04/10/2019
1649714346,MONTE,,LINDMIER,,,D.C.,M,"113 COMANCHE RD",,"FORT MEADE",SD,577411002,0534725116,,"113 COMANCHE RD",,"FORT MEADE",SD,577411002,0534725116,,"Chiropractic Providers",Chiropractor,,765,WY,12/14/2016,02/08/2024
1154866200,DANIKA,LEE,NACHREINER,,,DC,F,"410 W 4TH ST",,"DELL RAPIDS",SD,57022,6053346656,6052717616,"410 W 4TH STREET",,"DELL RAPIDS",SD,57022,6053346656,6052717616,"Chiropractic Providers",Chiropractor,,1303,SD,12/28/2016,01/18/2017
1396210720,MARINA,,KIMBALL,DR.,,DC,F,"311 N 27TH ST STE 2",,SPEARFISH,SD,577833213,6056449074,,"311 N 27TH ST STE 2",,SPEARFISH,SD,577833213,6056449074,,"Chiropractic Providers",Chiropractor,,1344,SD,10/12/2018,01/16/2019
1508478934,ALLISON,A,DARGATZ,,,DC,F,"1604 13TH AVE NE",,WATERTOWN,SD,572017900,6058817057,,"611 6TH ST SE",,WATERTOWN,SD,572014938,6058820100,6058826911,"Chiropractic Providers",Chiropractor,,1373,SD,08/18/2020,08/18/2020
1497343883,LANE,,SAWATZKE,,,DC,M,"201 LYDIA CT",,HARRISBURG,SD,570322496,6056613639,,"3220 W 57TH ST",,"SIOUX FALLS",SD,571083145,6052741900,,"Chiropractic Providers",Chiropractor,,1390,SD,01/02/2021,01/02/2021
1649859125,LUKE,MICHAEL,COLBY,DR.,,DC,M,"6809 S MINNESOTA AVE","STE 102","SIOUX FALLS",SD,571082570,6059516869,,"6809 S MINNESOTA AVE STE 102",,"SIOUX FALLS",SD,571082570,6052747484,,"Chiropractic Providers",Chiropractor,,1407,SD,04/03/2021,05/25/2021
1689398372,PATRICK,J,CLINCH,DR.,,DC,M,"420 E SAINT PATRICK ST STE 108",,"RAPID CITY",SD,577014200,6053437100,6053437102,"420 E SAINT PATRICK ST STE 108",,"RAPID CITY",SD,577014200,6053437100,6053437102,"Chiropractic Providers",Chiropractor,,669,SD,09/27/2022,09/27/2022
1134839178,RYLIE,ERYNN,OSTHUS,MISS,,"DC,ATC",F,"708 E KAY AVE",,MITCHELL,SD,573014582,6059962186,6059962187,"708 E KAY AVE",,MITCHELL,SD,573014582,6059962186,6059962187,"Chiropractic Providers",Chiropractor,,1449,SD,11/30/2022,11/30/2022
1053027011,BAILEE,,SCHULTZ,DR.,,,F,"3601 W 57TH ST",,"SIOUX FALLS",SD,571082709,,,"3601 W 57TH ST",,"SIOUX FALLS",SD,571082709,6056108801,,"Chiropractic Providers",Chiropractor,,1448,SD,01/24/2023,01/24/2023
1609551340,COLEMAN,JOHN,KOONS,,,DC,M,"1415 W HAVENS AVE STE 3",,MITCHELL,SD,573014105,6059961160,6059966433,"1415 W HAVENS AVE STE 3",,MITCHELL,SD,573014105,6059961160,6059966433,"Chiropractic Providers",Chiropractor,,1465,SD,06/20/2023,06/20/2023
1699019950,TAYLOR,ROSS,ANDERSON,DR.,,D.C.,M,"508 S BOYD ST",,ABERDEEN,SD,574014953,6052624059,6052624060,"508 S BOYD ST",,ABERDEEN,SD,574014953,6052624059,6052624060,"Chiropractic Providers",Chiropractor,,1224,SD,11/26/2012,01/04/2023
1598425951,WILLIAM,,CARR,,,DC,M,"2065 CAMPBELL DR",,HURON,SD,573503433,6053525264,,"2065 CAMPBELL DR",,HURON,SD,573503433,6053525264,,"Chiropractic Providers",Chiropractor,,1429,SD,12/28/2021,12/28/2021
1962286963,CESAR,VLADIMIR,CUELLAR,,,,M,"27638 SD HIGHWAY 11",,CANTON,SD,570135527,6057594948,,"414 W JEFFERSON AVE",,EFFINGHAM,IL,624012336,2173427222,,"Chiropractic Providers",Chiropractor,,038014036,IL,08/21/2023,08/21/2023
1053196998,SIERRA,RAE,OHM,DR.,,DC,F,"600 5TH ST SE STE 2",,WATERTOWN,SD,572014915,6058780167,,"600 5TH ST SE STE 2",,WATERTOWN,SD,572014915,6058780167,,"Chiropractic Providers",Chiropractor,,1467,SD,08/29/2023,08/29/2023
1083493357,THOMAS,,JENSEN,,,DC,M,"6209 S OLD VILLAGE PL",,"SIOUX FALLS",SD,571082100,6052718277,6059888130,"6209 S OLD VILLAGE PL",,"SIOUX FALLS",SD,571082100,6052718277,6059888130,"Chiropractic Providers",Chiropractor,,1471,SD,09/26/2023,09/26/2023
1194506857,MCKENZIE,MARIE,FRENCH,,,D.C.,F,"700 N VANDEMARK AVE STE 106",,HARTFORD,SD,570332317,6055283329,,"700 N VANDEMARK AVE STE 106",,HARTFORD,SD,570332317,6055283329,,"Chiropractic Providers",Chiropractor,,1470,SD,10/09/2023,10/23/2023
1689446684,ADDISON,RICHARD,FREYBLER,,,,M,"1327 17TH AVE S",,BROOKINGS,SD,570065453,6087389591,,"506 N SYCAMORE AVE",,"SIOUX FALLS",SD,571105737,6053348073,6053343752,"Chiropractic Providers",Chiropractor,,1474,SD,10/24/2023,10/24/2023
1578338281,TIMOTHY,,WAGER,,,,M,"259 DAKOTA AVE S STE 3",,HURON,SD,573501960,,,"259 DAKOTA AVE S STE 3",,HURON,SD,573501960,6054618183,,"Chiropractic Providers",Chiropractor,,1475,SD,11/22/2023,11/22/2023
1922876838,CASEY,WILLIAM,KREJCI,,,DC,M,"225 N CLIFF AVE STE 6",,HARRISBURG,SD,570322524,6057671610,,"225 N CLIFF AVE STE 6",,HARRISBURG,SD,570322524,6057671610,,"Chiropractic Providers",Chiropractor,,1476,SD,12/20/2023,12/20/2023
1093585960,DEVON,JAMES,GNAT,DR.,,DC,M,"2500 W 46TH ST STE 100",,"SIOUX FALLS",SD,571056507,6053353008,,"2500 W 46TH ST STE 100",,"SIOUX FALLS",SD,571056507,6053353008,,"Chiropractic Providers",Chiropractor,,1477,SD,01/03/2024,01/03/2024
1356102818,TERRY,,YI,DR.,,DC,M,"165 WINDFLOWER BND",,"DAKOTA DUNES",SD,570495281,7128991722,,"4242 GORDON DR",,"SIOUX CITY",IA,511061302,7125608913,,"Chiropractic Providers",Chiropractor,,122459,IA,01/22/2024,02/01/2024
1568836625,JORDAN,A,FEY,DR.,,D.C.,F,"3928 S WESTERN AVE",,"SIOUX FALLS",SD,571056513,6052712261,6052714698,"3928 S WESTERN AVE",,"SIOUX FALLS",SD,571056513,6052712261,6052714698,"Chiropractic Providers",Chiropractor,,1278,SD,11/30/2015,01/29/2024
1285494377,CORY,,WHALEN,,,DC,M,"1515 5TH AVE STE 101",,"BELLE FOURCHE",SD,577176032,,,"1515 5TH AVE STE 101",,"BELLE FOURCHE",SD,577176032,6058924845,,"Chiropractic Providers",Chiropractor,,1479,SD,03/19/2024,03/19/2024
