1578321766,KRISTIN,LESLIE,MERSBERGER,MRS.,,RN,F,"2842 S BUSINESS DR",,SHEBOYGAN,WI,530816518,9204586527,,"2842 S BUSINESS DR",,SHEBOYGAN,WI,530816518,9204586527,,"Nursing Service Providers","Registered Nurse",,116687-30,WI,03/12/2024,03/12/2024
1689432783,TESSA,LUCILLE,MERSBERGER,,,APNP,F,"125 S GJERTSON ST",,STOUGHTON,WI,535892037,6082061906,,"1969 W HART RD",,BELOIT,WI,535112230,4056967932,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,15148-33,WI,03/12/2024,03/12/2024
1669231429,DAVINA,,OSTOVICH,,,RN,F,"11390 W THEODORE TRECKER WAY",,"WEST ALLIS",WI,532141135,4149281401,,"11390 W THEODORE TRECKER WAY",,"WEST ALLIS",WI,532141135,4149281401,,"Nursing Service Providers","Registered Nurse","Addiction (Substance Use Disorder)",155145,WI,03/15/2024,03/15/2024
1336909100,TYLOR,,ROCKWELL,,,,M,"5237 ROBERTS DR",,GREENDALE,WI,531292819,3302561358,,"1400 75TH ST",,KENOSHA,WI,531431544,2629096008,2627648048,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",15171-33,WI,03/20/2024,03/20/2024
1306605704,ANGELA,,POST,,,"APNP PMHNP",F,"1635 W NATIONAL AVE",,MILWAUKEE,WI,532041130,4142577900,,"1635 W NATIONAL AVE",,MILWAUKEE,WI,532041130,4142577900,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",15134-33,WI,03/18/2024,03/18/2024
1164157129,JESSICA,JEAN,WINCENTSEN,,,APNP,F,"2727 PLAZA DR",,WAUSAU,WI,544014129,7158473000,,"2727 PLAZA DR",,WAUSAU,WI,544014192,7158473000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",13481-33,WI,07/22/2022,03/18/2024
1639938871,DAMIEN,,LEMIEUX,,,,M,"3045 W SOUTHWOOD DR",,FRANKLIN,WI,531329177,,,"9200 W WISCONSIN AVE",,MILWAUKEE,WI,532263522,4148053000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,14666,WI,03/18/2024,03/18/2024
1790137354,BENJAMIN,DAVID,BOGLE,,,"DNP, CNP, FNP-C",M,"265 GRIFFIN ST E",,AMERY,WI,540011439,7152688000,,"550 MARTIN AVE W",,"TURTLE LAKE",WI,548899069,7159864101,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,7045-33,WI,07/07/2016,03/15/2024
1326807033,CARIN,,MARCOTT,,,APNP,F,"1821 S STOUGHTON RD",,MADISON,WI,537162257,6082606000,,"1821 S STOUGHTON RD",,MADISON,WI,537162257,6082606000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",14692-33,WI,03/15/2024,03/15/2024
1821857145,JULIE,A,WNEK,MRS.,,RN,F,"N9420 OLDE OAK TREE CT",,APPLETON,WI,549155222,9209152840,,"N9420 OLDE OAK TREE CT",,APPLETON,WI,549155222,9209152840,,"Nursing Service Providers","Registered Nurse",,116022-30,WI,03/18/2024,03/18/2024
