1902507569,ANGELA,,BUTTI,,,NP,F,"321 N 3RD ST STE 207",,MCCALL,ID,836384412,2083916150,,"321 N 3RD ST STE 207",,MCCALL,ID,836384412,2083916150,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",62346,ID,03/13/2023,02/22/2024
1164288452,KATIUSKA,A,VESTMAN,,,PMHNP,F,"4225 E POLELINE AVE APT 206",,"POST FALLS",ID,838541026,2085188111,,"4225 E POLELINE AVE APT 206",,"POST FALLS",ID,838541026,2085188111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",55830,ID,02/23/2024,02/23/2024
1497511646,SARA,M,SCOTT,,,"BSN RN",F,"500 W FORT ST",,BOISE,ID,837024501,2084221000,,"500 W FORT ST",,BOISE,ID,837024501,2084221000,,"Nursing Service Providers","Registered Nurse",,56444,ID,02/26/2024,02/26/2024
1538925854,BARBARA,,"MCGEE STRAUSS",,,PMHNP,F,"4491 N TORRIDON WAY",,BOISE,ID,837021670,2087618588,,"4491 N TORRIDON WAY",,BOISE,ID,837021670,2087618588,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",78803,ID,02/23/2024,02/27/2024
1174389035,DUSTI,,ANDERSON,,,"BSN RN",F,"5319 WESTON AVE",,CALDWELL,ID,836071909,2087409808,,"417 S 6TH ST",,BOISE,ID,837027632,2087409808,,"Nursing Service Providers","Registered Nurse","General Practice",72843,ID,02/27/2024,03/26/2024
1760248579,STACY,DAWN,MCFARLANE,,,APRN,F,"8114 N GIRARD CIR",,"COEUR D ALENE",ID,838152605,2087708149,,"8114 N GIRARD CIR",,"COEUR D ALENE",ID,838152605,2087708149,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,70565,ID,02/28/2024,02/28/2024
1629835962,NICOLE,M.,HUTTASH,,,FNP-C,F,"3082 E RAGUSA ST",,MERIDIAN,ID,836425423,2083401264,,"4949 S HILLSDALE AVE",,MERIDIAN,ID,836427586,2087066457,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,78713,ID,03/04/2024,03/04/2024
1760249965,EMILEE,,LAUBACH,,,"RN-BSN,IBCLC",F,"6736 GILLIS DR",,BOISE,ID,837142498,2313924274,,"6736 GILLIS DR",,BOISE,ID,837142498,2313924274,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",L-307660,ID,03/04/2024,03/04/2024
1740048644,SPENCER,ANDREW,SIMPSON,,,APRN-CNP,M,"4592 S DENISON AVE",,MERIDIAN,ID,836429224,2085146934,,"4592 S DENISON AVE",,MERIDIAN,ID,836429224,2085146934,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,78896,ID,03/06/2024,03/06/2024
1083472856,KENDRA,,GRIFFITTS,,,,F,"850 W IRONWOOD DR STE 102",,"COEUR D ALENE",ID,838144903,2089664376,,"850 W IRONWOOD DR STE 102",,"COEUR D ALENE",ID,838144903,2089664376,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,69450,ID,03/07/2024,03/07/2024
