1922858505,KAYLA,,COLTSON,,,NP,F,"1500 SANDPOINT RD",,MUNISING,MI,498621406,,,"1500 SANDPOINT RD",,MUNISING,MI,498621406,9063874110,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,4704352562,MI,03/25/2024,03/25/2024
1902656978,AMANDA,MARIE,PELLETIER,,,RN,F,"1408 MINNESOTA DR",,TROY,MI,480834444,5864572960,,"235 WELLESLEY ST",,WESTON,MA,024931572,7817687000,,"Nursing Service Providers","Registered Nurse","Maternal Newborn",4704319507,MI,03/25/2024,03/25/2024
1346090321,ERIN,INGRID,JACOBS,MRS.,,,F,"410 MONT EAGLE ST",,MILFORD,MI,483812433,2489615353,,"410 MONT EAGLE ST",,MILFORD,MI,483812433,2489615353,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",00000000000000,MI,03/25/2024,03/25/2024
1427808401,YVONNE,,JACKSON,,,RN,F,"19178 HUBBELL ST",,DETROIT,MI,482351927,3137437295,,"19178 HUBBELL ST",,DETROIT,MI,482351927,3137437295,,"Nursing Service Providers","Registered Nurse",,47044381419,MI,03/25/2024,03/25/2024
1619727112,JOANNE,PEGINA,CRUZ,,,"MSN, NP-C",F,"20938 NEGAUNEE ST",,SOUTHFIELD,MI,480333528,5869327911,,"6777 W MAPLE RD",,"WEST BLOOMFIELD",MI,483223013,2483251000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,4704339537,MI,03/26/2024,03/26/2024
1962252577,DAJAH,,THOMAS,,,,F,"5412 GRANDY ST",,DETROIT,MI,482112822,7349458712,,"5412 GRANDY ST",,DETROIT,MI,482112822,7349458712,,"Nursing Service Providers","Licensed Practical Nurse",,4703123179,MI,03/26/2024,03/26/2024
1679323141,ROSE,,KORTH-MCDONNELL,,,,F,"3414 TAMSIN AVE",,KALAMAZOO,MI,490082019,,,"3414 TAMSIN AVE",,KALAMAZOO,MI,490082019,3122966953,,"Nursing Service Providers","Registered Nurse",,4704355579,MI,03/26/2024,03/26/2024
1295585768,KIRSTEN,,HENSLEY,,,,F,"102 NORTHBROOK ST SE",,"GRAND RAPIDS",MI,495486908,,,"102 NORTHBROOK ST SE",,"GRAND RAPIDS",MI,495486908,2314992590,,"Nursing Service Providers","Licensed Practical Nurse",,4703128503,MI,03/26/2024,03/26/2024
1447019765,LYNN,,KNAPP,,,RN,F,"500 W FLETCHER ST",,ALPENA,MI,497071806,9893562161,,"400 JOHNSON ST",,ALPENA,MI,497071434,9893562161,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health, Adult",4704201719,MI,03/18/2024,03/26/2024
1528818176,JILL,O,LAMPEN,,,NP-C,F,"100 MICHIGAN ST NE # MC845",,"GRAND RAPIDS",MI,495032560,6164866790,,"100 MICHIGAN ST NE # MC845",,"GRAND RAPIDS",MI,495032560,6164866790,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,4704213644,MI,03/26/2024,03/26/2024
1396595823,TARANA,,SMITH,,,,F,"27777 INKSTER RD STE 100",,"FARMINGTON HILLS",MI,483345312,,,"27777 INKSTER RD STE 100",,"FARMINGTON HILLS",MI,483345312,8334765837,,"Nursing Service Providers","Licensed Practical Nurse",,4703116492,MI,03/26/2024,03/26/2024
1649020025,CAILEY,M,WILLAR,,,ACNP-BC,F,"239 HERITAGE DR",,MILFORD,MI,483812826,2312878923,,"239 HERITAGE DR",,MILFORD,MI,483812826,2312878923,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",4704301231,MI,03/26/2024,03/26/2024
1013767417,BARBARA,,WOOD,,,,F,"17105 CHANDLER PARK DR",,DETROIT,MI,482242082,,,"17105 CHANDLER PARK DR",,DETROIT,MI,482242082,5868012017,,"Nursing Service Providers","Licensed Practical Nurse",,4703054904,MI,03/26/2024,03/26/2024
1639920788,HOLLY,,SMITH,,,LPN,F,"167 N DRAKE RD","P.O BOX 20421",KALAMAZOO,MI,49009,,,"1109 COBB AVE",,KALAMAZOO,MI,490072449,9106508828,,"Nursing Service Providers","Licensed Practical Nurse",,,,03/28/2024,03/28/2024
1174374433,VERONICA,,HEWITT,,,,F,"5763 SANDALWOOD DR APT 1B",,KALAMAZOO,MI,490486609,,,"5763 SANDALWOOD DR APT 1B",,KALAMAZOO,MI,490486609,2695298100,,"Nursing Service Providers","Licensed Practical Nurse",,4703129360,MI,03/27/2024,03/27/2024
1376394684,JESSICA,,PARKS,,,,F,"1443 STACY DR",,CANTON,MI,481881451,3137821189,,"707 W MILWAUKEE ST",,DETROIT,MI,482022943,3137821189,,"Nursing Service Providers","Registered Nurse",,4704410593,MI,03/27/2024,03/27/2024
1588414817,SHENAE,,HARRIS,,,,F,"22056 GLENWOOD ST",,"CLINTON TWP",MI,480356028,,,"22056 GLENWOOD ST",,"CLINTON TWP",MI,480356028,3137203002,,"Nursing Service Providers","Licensed Practical Nurse",,4703104731,MI,03/27/2024,03/27/2024
1285485342,LUKE,M,TOLNAI,,,PMHNP,M,"100 NB GRATIOT AVE",,"MOUNT CLEMENS",MI,480432304,5867832950,5866904333,"100 NB GRATIOT AVE",,"MOUNT CLEMENS",MI,480432304,5867832950,5866904333,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,4704303935,MI,03/28/2024,03/28/2024
1700637733,JESSICA,LYNN,GREEN,,,,F,"401 HOWARD ST",,KALAMAZOO,MI,490012748,2693444458,,"401 HOWARD ST",,KALAMAZOO,MI,490012748,2693444458,,"Nursing Service Providers","Licensed Practical Nurse",,4703121607,MI,03/28/2024,03/28/2024
1386495489,ELIZABETH,,TOLL,,,,F,"1604 OAKCREST DR",,TROY,MI,480835389,3136224339,,"1604 OAKCREST DR",,TROY,MI,480835389,3136224339,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",,4704244083,MI,03/28/2024,03/28/2024
1295586295,DALISHA,,HARRIS,,,,F,"707 W MILWAUKEE ST",,DETROIT,MI,482022943,3134984309,,"707 W MILWAUKEE ST",,DETROIT,MI,482022943,3134983091,,"Nursing Service Providers","Registered Nurse",,4704340343,MI,03/28/2024,03/28/2024
1851142830,PAULA,,ULRICH,,,,F,"3826 W GORMAN RD",,"SAND CREEK",MI,492799769,,,"3826 W GORMAN RD",,"SAND CREEK",MI,492799769,5179200355,,"Nursing Service Providers","Registered Nurse",,4704285904,MI,03/28/2024,03/28/2024
1700637774,JENNIFER,LEE,KELLEY,,,CNS,F,"8563 BERGIN RD",,HOWELL,MI,488439032,7349368058,,"1540 E HOSPITAL DR SPC 4242",,"ANN ARBOR",MI,481094242,7349368058,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",Pediatrics,4704287974,MI,03/28/2024,03/28/2024
1457102410,ERIKA,,FRANKLIN,MRS.,,RN,F,"35200 DEQUINDRE RD STE 100",,"STERLING HEIGHTS",MI,483104837,,,"35200 DEQUINDRE RD STE 100",,"STERLING HEIGHTS",MI,483104837,5868268600,,"Nursing Service Providers","Registered Nurse",,4704339850,MI,03/28/2024,03/28/2024
1114522471,ERIN,,KUCHAREK,,,A-GNP-C,F,"801 ROSEHILL RD",,JACKSON,MI,492021762,5172122008,5172129023,"770 KENMOOR AVE SE STE 100",,"GRAND RAPIDS",MI,495468602,5172122008,5172129023,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",4704318176,MI,12/03/2020,03/28/2024
1740031723,APRIL,MICHELLE,REDDING,,,,F,"15838 FAIRCREST ST",,DETROIT,MI,482052924,3138484814,,"4646 JOHN R ST",,DETROIT,MI,482011916,3135761000,,"Nursing Service Providers","Licensed Practical Nurse",,4703117936,MI,03/28/2024,03/28/2024
1235980111,ARIELLE,,MOLZON,,,FNP-C,F,"3158 SCHOOLHOUSE DR",,WATERFORD,MI,483294330,2484208464,,"3158 SCHOOLHOUSE DR",,WATERFORD,MI,483294330,2484208464,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,4704334429,MI,03/29/2024,03/29/2024
