1518722149,LESLIE,CAMILLE,AIDE,,,FNP,F,"221 UNIVERSITY AVE STE 102",,WILLISTON,ND,588015618,7016092004,4062067337,"221 UNIVERSITY AVE STE 102",,WILLISTON,ND,588015618,7016092004,4062067337,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R39981,ND,02/13/2024,02/13/2024
1922863257,SARAH,ANN,PAHLEN,,,,F,"930 N 3RD ST",,"GRAND FORKS",ND,582032408,7017959143,7017725560,"930 N 3RD ST",,"GRAND FORKS",ND,582032408,7017959143,7017725560,"Nursing Service Providers","Registered Nurse",,R50721,ND,02/15/2024,02/15/2024
1548025893,KATHERINE,,SAPP,,,RN,F,"412 8TH ST",,THOMPSON,ND,582784145,,,"412 8TH ST",,THOMPSON,ND,582784145,7012138029,,"Nursing Service Providers","Registered Nurse",Gerontology,R51538,ND,02/15/2024,02/15/2024
1841055134,FRITZIE,J,DELEON,,,FNP,F,"PO BOX 5010",,MINOT,ND,587025010,7014188000,,"2305 37TH AVE SW",,MINOT,ND,587017669,7014188000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R4138,ND,02/16/2024,02/16/2024
1992560726,LAUREN,ELIZABETH,ORSON,,,,F,"951 29TH AVE W",,"WEST FARGO",ND,580787874,7018664407,,"4656 40TH AVE S",,FARGO,ND,581044397,7012348860,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R44605,ND,02/20/2024,02/20/2024
1215792973,TIFFANY,LYNN,RHEIN,,,,F,"2432 ACADEMY RD",,MINOT,ND,587031608,6128451483,,"2432 ACADEMY RD",,MINOT,ND,587031608,6128451483,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R42858,ND,02/20/2024,02/20/2024
1205692969,SARAH,VICTORIA,MILLER,,,,F,"16345 67TH ST SE",,WALCOTT,ND,580779548,7016409177,,"2400 ST FRANCIS DR",,BRECKENRIDGE,MN,565201025,2186430747,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R47831,ND,02/21/2024,02/21/2024
1649036815,UCHECHUKWU,,AGWAI,,,,F,"305 8TH AVE NE",,MINOT,ND,587032624,,,"305 8TH AVE NE",,MINOT,ND,587032624,7018575800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R54951,ND,02/26/2024,02/26/2024
1972360931,JANICE,R,TABO,,,,F,"2100 S 29TH ST APT 204",,"GRAND FORKS",ND,582015887,7018851174,,"916 N 39TH ST",,"GRAND FORKS",ND,582032017,7018851174,,"Nursing Service Providers","Licensed Practical Nurse",,L18312,ND,03/05/2024,03/05/2024
1629835608,JO,BETH,THOMAS,,,RN,F,"PO BOX 1149",,BELCOURT,ND,583161149,,,"9775 BIA ROAD 9 # 2",,BELCOURT,ND,583162807,4062402526,,"Nursing Service Providers","Registered Nurse",,R55716,ND,03/05/2024,03/05/2024
