1821853722,CHANTAL,,FLEMING,,,PMHNP,F,"3126 W CARY ST # 109",,RICHMOND,VA,232213504,,,"4907 FITZHUGH AVE STE 202",,RICHMOND,VA,232303533,8044648340,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",0024188969,VA,02/20/2024,03/19/2024
1528828100,JODI,,WITMER,,,PMHNP,F,"4643 15TH ST N",,ARLINGTON,VA,222072144,,,"4343A RIDGEWOOD CENTER DR UNIT 101",,WOODBRIDGE,VA,221925308,7032946267,,"Nursing Service Providers","Registered Nurse",Pediatrics,0001249236,VA,03/20/2024,03/20/2024
1205696010,TIERRA,,ROYAL,MRS.,,FNP-C,F,"645 VILLAGE PKWY",,FREDERICKSBURG,VA,224067297,7037760778,,"645 VILLAGE PKWY",,FREDERICKSBURG,VA,224067297,7037760778,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0001268414,VA,03/20/2024,03/20/2024
1538517602,ADAM,WAYNE,MEDLIN,,,ARNP,M,"856 J CLYDE MORRIS BLVD STE A",,"NEWPORT NEWS",VA,236011318,7573165800,,"850 ENTERPRISE PKWY STE 2000",,HAMPTON,VA,236666252,7575996333,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024188765,VA,05/31/2016,03/21/2024
1134989361,NAOMI,MELISSA,CORBI,,,RN,F,"PO BOX 935",,"MC LEAN",VA,221010935,2037705621,7034480591,"8280 WILLOW OAKS CORPORATE DR STE 600",,FAIRFAX,VA,220314516,2037705621,7034480591,"Nursing Service Providers","Registered Nurse","Case Management",95206054,CA,03/22/2024,03/31/2024
1053171447,JASMONIQUE,,WALKER,,,"BSN, RN",F,"1121 N 25TH ST APT A",,RICHMOND,VA,232235222,8048145429,,"1121 N 25TH ST APT A",,RICHMOND,VA,232235222,8048145429,,"Nursing Service Providers","Registered Nurse",,0001297402,VA,03/21/2024,03/21/2024
1598515744,HALEY,,MARCHI,,,,F,"357 HUNTING RIDGE RD",,WINCHESTER,VA,226032922,5409315107,,"2010 DOCTOR OATES DR STE 103",,MARTINSBURG,WV,254018896,3045965142,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist","Family Health",118974,WV,03/22/2024,03/22/2024
1063262061,DORIS,WOETSA,ADOVOR,,,BSN,F,"49 EVERGLADES LN",,STAFFORD,VA,225547762,7035978686,5403188794,"49 EVERGLADES LN",,STAFFORD,VA,225547762,7035978686,5403188794,"Nursing Service Providers","Registered Nurse",,0001291308,VA,03/25/2024,03/25/2024
1861242950,ANGELICA,CALEIA,GABRIEL,,,FNP-BC,F,"7255 HANOVER GREEN DR",,MECHANICSVILLE,VA,231111706,8047301111,,"7255 HANOVER GREEN DR",,MECHANICSVILLE,VA,231111706,8047301111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024189115,VA,03/25/2024,03/25/2024
1609626779,LIGY,,LEKSHMANAN,,,,F,"902 NEW HOPE RD",,STAUNTON,VA,244019245,5404662528,,"42 LAMBERT ST STE 111",,STAUNTON,VA,244012421,5408856789,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,0024189111,VA,03/25/2024,03/25/2024
1003666975,HARTLEY,,WENGER,,,,F,"9107 JOHN WAY",,"FAIRFAX STATION",VA,220393043,6318347955,,"3300 GALLOWS RD",,"FALLS CHURCH",VA,220423307,7037767805,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",,0024182029,VA,03/25/2024,03/25/2024
1366292112,SERKALMAZ,,TESFAYE,,,FNP-BC,F,"6320 MEADOW GLADE LN",,CENTREVILLE,VA,201215614,7039893607,,"6320 MEADOW GLADE LN",,CENTREVILLE,VA,201215614,7039893607,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist","Family Health",0024189110,VA,03/25/2024,03/25/2024
