1710743513,CHRISTOPHER,,WESSELMAN,,,CRNA,M,"11024 MONTGOMERY BLVD NE # 304",,ALBUQUERQUE,NM,871113962,5056884170,,"2100 LOUISIANA BLVD NE STE 410",,ALBUQUERQUE,NM,871105412,5057244300,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,77898,NM,02/28/2024,02/28/2024
1851164131,JEFFREY,CLIFFORD,MULLINS,,,RN,M,"516 E NIZHONI BLVD",,GALLUP,NM,873015748,5057221790,,"516 E NIZHONI BLVD",,GALLUP,NM,873015748,5057221790,,"Nursing Service Providers","Registered Nurse",,R084873,AR,10/30/2023,10/30/2023
1609649458,JUBY,,THOMAS,,,,F,"32 DEVOYS PEAK",,"SANTA FE",NM,875084823,4808592120,,"32 DEVOYS PEAK",,"SANTA FE",NM,875084823,4808592120,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,76554,NM,11/02/2023,11/02/2023
1457124679,ASHLEY,,CHILDS,DR.,,"DNP, APRN, FNP-BC",F,"702 N 13TH ST",,ARTESIA,NM,882101199,5757368127,5757488549,"105 E. HAGERMAN STREET",,CARLSBAD,NM,882208822,5758852180,5758852189,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",76319,NM,10/31/2023,10/31/2023
1336912435,LINDSIE,,KELSO,,,CNP,F,"6307 DANTE LN NW",,ALBUQUERQUE,NM,871145022,0559340009,,"3812 ACADEMY PARKWAY NORTH NE",,ALBUQUERQUE,NM,871094409,5052172490,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",76561,NM,11/01/2023,11/01/2023
1891568895,KRISTA,,APODACA,,,RN,F,"PO BOX 25704",,ALBUQUERQUE,NM,871250704,,,"6400 UPTOWN BLVD NE STE 360",,ALBUQUERQUE,NM,871104202,5058559893,,"Nursing Service Providers","Registered Nurse",School,RN-81354,NM,11/01/2023,11/01/2023
1457124240,JOCELYN,,SANTILLANES,,,RN,F,"PO BOX 25704",,ALBUQUERQUE,NM,871250704,,,"6400 UPTOWN BLVD NE STE 360",,ALBUQUERQUE,NM,871104202,5058559893,,"Nursing Service Providers","Registered Nurse",School,66609,NM,11/02/2023,11/02/2023
1841063971,MELISSA,,LEUZZI,,,PMHNP-BC,F,"6201 ALAMEDA BLVD NE APT 1148",,ALBUQUERQUE,NM,871132636,3522845118,,"6201 ALAMEDA BLVD NE APT 1148",,ALBUQUERQUE,NM,871132636,3522845118,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",76546,NM,10/31/2023,10/31/2023
1730952458,MADISON,,TAYLOR-HAYDEN,,,RN,F,"2600 YALE BLVD SE",,ALBUQUERQUE,NM,871064383,,,"2600 YALE BLVD SE",,ALBUQUERQUE,NM,871064383,5059947999,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health, Adult",66812,NM,11/03/2023,11/03/2023
1356114060,JACQUELINE,NICOLE,AMBRUS,,,"RN, BSN",F,"PO BOX 19000",,CLOVIS,NM,881029000,5757694490,5757694330,"1009 N MAIN ST",,CLOVIS,NM,881015932,5757694490,5757694430,"Nursing Service Providers","Registered Nurse",School,RN-74021,NM,11/03/2023,11/03/2023
1669245338,ANGELICA,,SAENZ-FERNANDEZ,MRS.,,FNP-C,F,"10235 LONGMONT PL NW",,ALBUQUERQUE,NM,871143802,5756021806,,"10235 LONGMONT PL NW",,ALBUQUERQUE,NM,871143802,5756021806,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,76143,NM,11/03/2023,11/03/2023
1972361228,VICTORIA,,ARTIAGA,,,FNP-C,F,"1832 ABO CANYON DR NW",,ALBUQUERQUE,NM,871206289,5057157472,,"2400 UNSER BLVD SE",,"RIO RANCHO",NM,871243392,5052436100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,60681,NM,03/11/2024,03/11/2024
1912765447,AMY,,SALAZAR,,,,F,"9600 ADINA LN NW",,ALBUQUERQUE,NM,871145263,,,"9600 ADINA LN NW",,ALBUQUERQUE,NM,871145263,5057307066,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",L-142873,NM,03/11/2024,03/11/2024
1447010939,STEPHANIE,ELISSA,GIAMBELLUCA,,,APRN,F,"2100 S TRIVIZ DR STE F",,"LAS CRUCES",NM,880010601,,,"2100 S TRIVIZ DR STE F",,"LAS CRUCES",NM,880010601,5755565915,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,78376,NM,03/21/2024,03/21/2024
