1366293292,JENNIFER,REBECCA,MANN,,,RN,F,"91-856 POOWAI PL",,"EWA BEACH",HI,967062130,8082208080,,"91-856 POOWAI PL",,"EWA BEACH",HI,967062130,8082208080,,"Nursing Service Providers","Registered Nurse",,RN-74413-0,HI,03/28/2024,03/28/2024
1891546735,KIM,,ANDERSON,,,RN,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088359536,,"Nursing Service Providers","Registered Nurse",,RN-60289,HI,03/28/2024,03/28/2024
1063263903,SAMALYN,NANI,ROSA,,,"RN MSN",F,"PO BOX 358",,HAUULA,HI,967170358,8085619532,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330782,,"Nursing Service Providers","Registered Nurse",,47889,HI,03/28/2024,03/28/2024
1295586147,CHRISTIE,GEYROZAGA,MATSUKAWA,,,,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330370,,"Nursing Service Providers","Registered Nurse",,64911-0,HI,03/28/2024,03/28/2024
1699526558,HEIDIMARIE,LEHUA,CHUNG,,,,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"46-001 KAMEHAMEHA HWY STE 301",,KANEOHE,HI,967443777,8082342240,,"Nursing Service Providers","Registered Nurse","General Practice",37354,HI,03/28/2024,03/28/2024
1841041704,JOY,,KAINA,,,RN,F,"459 PATTERSON RD",,HONOLULU,HI,968191522,,,"46-001 KAMEHAMEHA HWY",,KANEOHE,HI,967443711,8082342240,,"Nursing Service Providers","Registered Nurse","General Practice",RN-85147,HI,03/28/2024,03/28/2024
1457102303,CALEB,KEN,IIDA-LAURENT,MR.,,,M,"459 PATTERSON RD",,HONOLULU,HI,968191522,8087223611,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8087223611,,"Nursing Service Providers","Registered Nurse",,RN-78341,HI,03/28/2024,03/28/2024
1407607377,REGINA,L,BRAY,,,NP,F,"91-1001 KEAUNUI DR UNIT 201",,"EWA BEACH",HI,967066331,8083481989,,"91-1001 KEAUNUI DR UNIT 201",,"EWA BEACH",HI,967066331,8083481989,,"Nursing Service Providers","Registered Nurse",,70786,HI,03/28/2024,03/28/2024
1013768993,NOEL,T,DESTURA,,,RN,M,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088359530,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8088359530,,"Nursing Service Providers","Registered Nurse",,92675,HI,03/28/2024,03/28/2024
1346090602,FARIDA,P,DAMASO,MRS.,,RN,F,"45 MOHOULI ST",,HILO,HI,967207210,8089401654,,"45 MOHOULI ST",,HILO,HI,967207210,8089401654,,"Nursing Service Providers","Registered Nurse","Home Health",RN-68075,HI,03/26/2024,03/29/2024
