1760249247,KIMBERLY,,JENKINS,,,,F,"2929 N 44TH ST",,PHOENIX,AZ,850187238,,,"2929 N 44TH ST",,PHOENIX,AZ,850187238,6025350610,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02241000,AZ,03/01/2024,03/01/2024
1487411054,COLEYA,,DENNIS,,,,F,"10101 N 91ST AVE UNIT 140",,PEORIA,AZ,853458338,6026264255,,"10101 N 91ST AVE UNIT 140",,PEORIA,AZ,853458338,6026264255,,"Nursing Service Providers","Registered Nurse",,RN206130,AZ,02/29/2024,02/29/2024
1447017900,TIMOTHY,,DZIURMAN,,,LPN,M,"14824 W REDFIELD RD",,SURPRISE,AZ,853797434,6238105584,,"1234 E NORTHERN AVE",,PHOENIX,AZ,850204274,6023311470,,"Nursing Service Providers","Licensed Practical Nurse",,LP044962,AZ,03/01/2024,03/01/2024
1790542256,DARLAINA,,SMITH,,,PMHNP,F,"13986 W MAUI LN",,SURPRISE,AZ,853798665,4808220217,,"13986 W MAUI LN",,SURPRISE,AZ,853798665,4808220217,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",304281,AZ,03/01/2024,03/01/2024
1265299531,SUMAIA,SULAIMAN,EBRAHIM,,,,F,"28211 N 70TH ST",,SCOTTSDALE,AZ,852666502,6023307428,,"28211 N 70TH ST",,SCOTTSDALE,AZ,852666502,6023307428,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",258437,AZ,03/04/2024,03/04/2024
1043077340,TYLER,WILLIAM,HOLST,,,,M,"4949 W LA PUENTA AVE",,LAVEEN,AZ,853393176,,,"4949 W LA PUENTA AVE",,LAVEEN,AZ,853393176,5039317902,,"Nursing Service Providers","Registered Nurse","Registered Nurse First Assistant",284601,AZ,03/04/2024,03/04/2024
1144086919,JESSICA,LEIGH,HUNTER,,,APRN,F,"504 W 29TH ST",,TUCSON,AZ,857133353,,,"1601 E APACHE PARK PL",,TUCSON,AZ,857141775,5207460260,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",304479,AZ,02/27/2024,03/01/2024
1952168114,DAVID,ENIS,GALLEGOS,,,PMHNP-BC,M,"14301 N 87TH ST STE 212",,SCOTTSDALE,AZ,852603689,4805462819,,"14301 N 87TH ST STE 212",,SCOTTSDALE,AZ,852603689,4805462819,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",304630,AZ,03/04/2024,03/04/2024
1316704539,ALONA,E,MILSHTEEN,,,,F,"3926 E MEAD DR",,CHANDLER,AZ,852492041,8603319311,,"3926 E MEAD DR",,CHANDLER,AZ,852492041,8603319311,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,ABWM,AZ,03/04/2024,03/04/2024
1942067004,DANIELLE,,SCHNEEWEIS,,,,F,"2732 PLAZA DE VIOLA",,"SIERRA VISTA",AZ,856504255,5204811530,,"1048 E FRY BLVD STE R",,"SIERRA VISTA",AZ,856352683,5204589450,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,296213,AZ,03/04/2024,03/04/2024
1609633866,MICHELLE,D,MASON,,,,F,"8444 N 90TH ST STE 100",,SCOTTSDALE,AZ,852584437,6022488886,6028540504,"2940 E MAIN ST",,MESA,AZ,852139305,4809771500,,"Nursing Service Providers","Registered Nurse","General Practice",RN146840,AZ,03/04/2024,03/04/2024
1811754153,YAJAIRA,,ACOSTA,,,NP,F,"18467 W BANFF LN",,SURPRISE,AZ,853887652,9152489797,,"1325 N LITCHFIELD RD STE 110",,GOODYEAR,AZ,853951214,6239359494,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RNP304693,AZ,03/04/2024,03/05/2024
1528825585,"JOSE ANTONIO",C,SIM,,,,M,"8413 W CROWN KING RD",,TOLLESON,AZ,853533617,6023175322,,"8413 W CROWN KING RD",,TOLLESON,AZ,853533617,6023175322,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,302492,AZ,03/05/2024,03/05/2024
1265299382,MONICA,,STRANGO,,,RN,F,"9621 W SPECKLED GECKO DR",,PEORIA,AZ,853831705,6237736546,,"9621 W SPECKLED GECKO DR",,PEORIA,AZ,853831705,6237736546,,"Nursing Service Providers","Registered Nurse",,238066,AZ,03/05/2024,03/05/2024
1871350843,KIMBERLY,,JAGER,,,FNP,F,"3300 W CAMELBACK RD",,PHOENIX,AZ,850173030,,,"3300 W CAMELBACK RD",,PHOENIX,AZ,850173030,6026397500,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,304720,AZ,03/05/2024,03/05/2024
1437916392,ROXANA,OFELIA,"MEDINA ESTRADA",,,NP,F,"2994 N BEVERLY PL",,BUCKEYE,AZ,853967796,6028109514,,"9515 W CAMELBACK RD STE 142",,PHOENIX,AZ,850371364,6029035365,8888468757,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,299343,AZ,03/06/2024,03/06/2024
1659139269,CRYSTAL,,CHAPPELL,,,"MSN, RN",F,"1728 S FALCON DR",,GILBERT,AZ,852955866,5133738558,,"1728 S FALCON DR",,GILBERT,AZ,852955866,6232778393,,"Nursing Service Providers","Registered Nurse",,RN153336,AZ,03/08/2024,03/08/2024
1114785953,MARTIN,ROMEO,TAMOU,,,PMHNP,M,"15033 W POST DR",,SURPRISE,AZ,853741433,6232978770,,"1515 E OSBORN RD",,PHOENIX,AZ,850145309,6025414864,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",304792,AZ,03/07/2024,03/07/2024
1891553665,SIOMARA,,HERCULES,,,FNP,F,"13555 W MCDOWELL RD STE 302",,GOODYEAR,AZ,853952629,6235124390,,"13555 W MCDOWELL RD STE 302",,GOODYEAR,AZ,853952629,6235124390,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02240474,AZ,03/07/2024,03/07/2024
1831594837,JESSICA,MARIE,MAJCHEREK,MRS.,,FNP-BC,F,"14780 W MOUNTAIN VIEW BLVD STE 120",,SURPRISE,AZ,853747280,6232159760,6232823576,"14780 W MOUNTAIN VIEW BLVD STE 120",,SURPRISE,AZ,853747280,6232159760,6232823576,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AP10922,AZ,11/03/2014,03/07/2024
1366206286,BRENDA,ELIZABETH,JAIME,,,,F,"10985 W TAYLOR ST",,AVONDALE,AZ,853236709,6028150010,,"9675 W CAMELBACK RD",,PHOENIX,AZ,850373667,6028150100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",,,02/12/2024,03/08/2024
1922865187,LAUREN,,MARIENAU,,,,F,"560 W BROWN RD STE 1011",,MESA,AZ,852013222,4807126583,,"560 W BROWN RD STE 1011",,MESA,AZ,852013222,4807126583,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",230815,AZ,03/04/2024,03/08/2024
1962043075,SHAYLA,ANN,JOHNSON,,,CNP,F,"10101 N 92ND ST STE 101",,SCOTTSDALE,AZ,852584553,4807476532,4808896865,"10101 N 92ND ST STE 101",,SCOTTSDALE,AZ,852584553,4807476532,4808896865,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,CP001644,SD,10/01/2019,03/07/2024
1942067533,ANDREA,"OF ANDREA",HINTON,,,PMHNP,F,"4121 E VEST AVE",,GILBERT,AZ,852956143,,,"4120 N 108TH AVE # 120",,PHOENIX,AZ,850375773,4803596208,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",304075,AZ,03/01/2024,03/07/2024
1437917937,BRETT,,BRAWLEY,,,,M,"1200 N BEAVER ST",,FLAGSTAFF,AZ,860013118,9287793366,,"1200 N BEAVER ST",,FLAGSTAFF,AZ,860013118,9287793366,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RNP304906,AZ,03/08/2024,03/08/2024
1124886619,KATHLEEN,M,ORONA,,,,F,"8444 N 90TH ST STE 100",,SCOTTSDALE,AZ,852584437,6022488886,6028540504,"2301 W NORTHERN AVE",,PHOENIX,AZ,850214918,5209248900,5202811421,"Nursing Service Providers","Licensed Practical Nurse",,LP050711,AZ,03/08/2024,03/08/2024
1043089709,"JOHN PAUL",,MOYLE,,,"DNP, CRNA, APRN",M,"13400 E SHEA BLVD",,SCOTTSDALE,AZ,852595499,4803018000,,"13400 E SHEA BLVD",,SCOTTSDALE,AZ,852595499,4803018000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,302962,AZ,12/21/2023,02/28/2024
1306604814,ELIZABETH,,ESTRADA,,,LPN,F,"8444 N 90TH ST STE 100",,SCOTTSDALE,AZ,852584437,6022488886,6028540504,"302 EL CAMINO REAL BLDG 10",,"SIERRA VISTA",AZ,856352860,5208956300,5202634594,"Nursing Service Providers","Licensed Practical Nurse",,LP043245,AZ,03/08/2024,03/08/2024
1124898895,BRANDON,MICHAEL,MCKENZIE,,,CRNA,M,"13400 E SHEA BLVD",,SCOTTSDALE,AZ,852595452,4803018000,,"13400 E SHEA BLVD",,SCOTTSDALE,AZ,852595452,4803018000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,301817,AZ,01/04/2024,02/26/2024
1023545084,"MARY LOU",,MONAHAN,MS.,,RN,F,"1521 E TANGERINE RD STE 315",,"ORO VALLEY",AZ,857556222,5209016350,5209016351,"1521 E TANGERINE RD STE 315",,"ORO VALLEY",AZ,857556222,5209016350,5209016351,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AP10082,AZ,05/20/2017,03/02/2024
