1801655006,LAURA,P,MORRISON,MS.,,FNP-BC,F,"152 LAUREL OAK DR",,ANDERSON,SC,296213894,8644370102,,"779 SENATE PKWY",,ANDERSON,SC,296211820,8642248716,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28466,SC,03/18/2024,03/18/2024
1316706518,CHANEE,VAUSE,BATTLE,,,RN,F,"3267 PARK RD",,RIDGEWAY,SC,291308395,8034311783,,"3267 PARK RD",,RIDGEWAY,SC,291308395,8033180217,,"Nursing Service Providers","Registered Nurse",,102901,SC,03/18/2024,03/18/2024
1821855602,ERIN,PRUITT,DRENNON,,,"FNP - BC",F,"PO BOX 1711",,ANDERSON,SC,296221711,8643149214,8647129198,"208 JAMES ST",,ANDERSON,SC,296252942,8643149214,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28447,SC,02/28/2024,03/18/2024
1265290100,JENNIFER,SUE,ROY,,,APRN,F,"8121 ROURK ST",,"MYRTLE BEACH",SC,295724128,8436925000,,"8121 ROURK ST",,"MYRTLE BEACH",SC,295724128,8436925000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,PENDING,NH,03/06/2024,03/19/2024
1598524621,DINEQUA,D,FIZER,,,PMHNP,F,"460 KING ST STE 200",,CHARLESTON,SC,294036229,3136237647,,"460 KING ST STE 200",,CHARLESTON,SC,294036229,3136237647,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",27752,SC,03/19/2024,03/19/2024
1265291348,WESLEY,,NOBLES,,,FNP,M,"2804 FOUNDER DR",,FLORENCE,SC,295015339,,,"2804 FOUNDER DR",,FLORENCE,SC,295015339,8434098961,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",28444,SC,03/19/2024,03/19/2024
1790545804,ELENA,,HORVERS,,,,F,"632 SUN VALLEY DR",,HARTSVILLE,SC,295508783,5188335864,,"632 SUN VALLEY DR",,HARTSVILLE,SC,295508783,5188335864,,"Nursing Service Providers","Licensed Practical Nurse",,52969,SC,03/19/2024,03/19/2024
1205696382,VERA,KATHARINA,DUBOSE,,,,F,"451 TIMBERCHASE DR",,HARTSVILLE,SC,295502885,8434958996,,"206 SWIFT CREEK RD",,HARTSVILLE,SC,295504383,8439174117,,"Nursing Service Providers","Registered Nurse","Critical Care Medicine",246566,SC,03/19/2024,03/19/2024
1952161903,REBECCA,FAYE,ANGELL,,,NP,F,"307 BROWN RD",,SIMPSONVILLE,SC,296815121,8649063638,,"890 W FARIS RD STE 510",,GREENVILLE,SC,296054286,8649063638,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28507,SC,03/19/2024,03/19/2024
1932969052,FELIPE,,NAVARRO,,,RN,M,"2000 HAMPTON ST",,COLUMBIA,SC,292041002,,,"2000 HAMPTON ST",,COLUMBIA,SC,292041002,8036678110,,"Nursing Service Providers","Registered Nurse",,268480,SC,03/19/2024,03/19/2024
1922868769,AMBER,JOY,EADDY,MRS.,,LPN,F,"9 COVERT CT",,ELGIN,SC,290459854,7578035545,,"9 COVERT CT",,ELGIN,SC,290459854,7578035545,,"Nursing Service Providers","Licensed Practical Nurse",,52752,SC,03/20/2024,03/20/2024
1164282117,ERICA,MICHELLE,NOONE,,,FNP,F,"300 W BUTLER RD",,MAULDIN,SC,296622585,8642888700,8642778300,"300 W BUTLER RD",,MAULDIN,SC,296622585,8642888722,8642778300,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28346,SC,03/19/2024,03/19/2024
1942060496,TERESA,J,MOONEY,,,RN-BSN,F,"2228 HIDDEN COVE CIR",,CHAPIN,SC,290368612,8036642702,,"115 INNOVATION PL",,LEXINGTON,SC,290723738,8037562724,,"Nursing Service Providers","Registered Nurse",School,212979,SC,03/21/2024,03/21/2024
1871353391,JAZMINE,KATRICE,BROWN,,,APRN,F,"521 HARBOUR POINTE DR",,COLUMBIA,SC,292297476,8644489988,,"67 PRESIDENT ST",,CHARLESTON,SC,294255712,8437922653,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",28511,SC,03/21/2024,03/21/2024
1023868205,JENNIFER,P,ARNETT,,,PMHNP-BC,F,"108 STEEPLECHASE",,BELTON,SC,296277700,7706177305,,"2000 E GREENVILLE ST",,ANDERSON,SC,296211580,8645121000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",28475,SC,03/22/2024,03/22/2024
1548010572,TARA,S,CAMPBELL,,,"RN, BSN, CCM",F,"PO BOX 14281",,"MYRTLE BEACH",SC,295874281,9106320325,,"127 MARSH DEER PL",,"SURFSIDE BEACH",SC,295756204,9106320325,,"Nursing Service Providers","Registered Nurse",,205108,SC,03/25/2024,03/25/2024
1407606437,ROBIN,,WHITE,,,,F,"305 HAZELWOOD DR",,MARION,SC,295718357,,,"218 HOWLE AVE STE A",,CHARLESTON,SC,294122449,8438452014,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28510,SC,03/25/2024,03/25/2024
1003666199,SHAKIRA,,LEAKE,,,PMHNP-BC,F,"176 LONGVIEW RD",,"CROSS HILL",SC,293323124,8645474600,,"117 COMMONS WAY",,GREENVILLE,SC,296113850,8645202020,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",28569,SC,03/25/2024,03/25/2024
1164272100,JEREMY,MARK,AMMONS,,,,M,"100 PERSHING AVE",,CLEMSON,SC,296312187,8647222811,,"100 PERSHING AVE",,CLEMSON,SC,296312187,8647222811,,"Nursing Service Providers","Registered Nurse",Gerontology,219551,SC,03/25/2024,03/25/2024
1407606486,TANISHA,KERIEL,TART,,,PMHNP,F,"5702 N HIGHWAY 501",,MARION,SC,295716098,8436155990,,"5702 N HIGHWAY 501",,MARION,SC,295716098,8436155990,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",27936,SC,03/25/2024,03/25/2024
1528819737,MORGAN,LEIGH,BIGHAM,,,AGPCNP,F,"420 SPRINGDALE AVE",,LIBERTY,SC,296573808,,,"661 RUTHERFORD RD",,GREENVILLE,SC,296094640,8642322442,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,27899,SC,03/27/2024,03/27/2024
1811747744,JENNIFER,E,CLAYTON,MRS.,,RN,F,"1013 GRIFFIN MILL RD",,EASLEY,SC,296408848,8646300499,,"1013 GRIFFIN MILL RD",,EASLEY,SC,296408848,8646300499,,"Nursing Service Providers","Registered Nurse",,76955,SC,03/25/2024,03/25/2024
1154171684,KENDALL,M,MORA,,,FNP-C,F,"4027 WOODLAWN ST",,SHARON,SC,297428779,8034488609,,"4027 WOODLAWN ST",,SHARON,SC,297428779,8036585058,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28568,SC,03/26/2024,03/27/2024
1427808088,HEATHER,,JOHNSON,,,,F,"PO BOX 1090",,HARTSVILLE,SC,295511090,8438570111,,"1268 S 4TH ST",,HARTSVILLE,SC,295500703,8433323422,8433323985,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,221751,SC,03/26/2024,03/26/2024
1679324693,MINHHIEU,,NGUYEN,,,,F,"8595 PELHAM RD STE 400",,GREENVILLE,SC,296155763,,,"807 SE MAIN ST",,SIMPSONVILLE,SC,29681,8643168984,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,28434,SC,03/28/2024,03/28/2024
1891546891,ERICA,RISER,SUMMERS,,,RN,F,"7908 OLD STATE RD",,CAMERON,SC,290308102,8033084334,,"2837 OLD BELVILLE ROAD",,STMATTHEWS,SC,29135,8038742037,,"Nursing Service Providers","Registered Nurse",,1402332,SC,03/28/2024,03/28/2024
1013621721,ELIZABETH,"ANNE STUART",WHITMAN,,,"FNP-BC, DNP",F,"PO BOX 100174",,COLUMBIA,SC,292023174,8645122000,8645128492,"600 N FANT ST",,ANDERSON,SC,296215704,8645122000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,26896,SC,01/09/2023,03/28/2024
