1043079437,JULIETH,,OMBOGO,,,NP,F,"5434 S IDALIA WAY",,CENTENNIAL,CO,800154222,6515008730,,"5434 S IDALIA WAY",,CENTENNIAL,CO,800154222,6515008730,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,0999595-NP,CO,03/18/2024,03/18/2024
1023877453,DANIEL,TAYLOR,WEST,,,AGNP-C,M,"6311 BLACK HILLS AVE",,LOVELAND,CO,805382034,9702197476,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076342273,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",0999558,CO,03/18/2024,03/18/2024
1477313187,CHRISTOPHER,RAYMOND,SCANNURA,,,RN,M,"1025 E 25TH AVE",,DENVER,CO,802055250,2174940819,,"1025 E 25TH AVE",,DENVER,CO,802055250,2174940819,,"Nursing Service Providers","Registered Nurse",,17-179-4111,CO,03/20/2024,03/20/2024
1659130771,MICHAEL,CARL,MEHL,,,RN,M,"5229 BLACKCLOUD LOOP",,"COLORADO SPRINGS",CO,809222909,7196499118,,"1700 WHEELING ST",,AURORA,CO,800457211,7196499118,,"Nursing Service Providers","Registered Nurse",,RN.1694254,CO,03/19/2024,03/19/2024
1295595189,KAYLEIGH,LAUREN,GUADAGNOLI,,,NP,F,"61 BRIDLE TRL",,PUEBLO,CO,810053011,7192500089,,"61 BRIDLE TRL",,PUEBLO,CO,810053011,7192500089,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,APN.0999597,CO,03/19/2024,03/19/2024
1801655253,JESSICA,,RIDD,,,"RN, BSN",F,"1845 S TOWNSEND AVE",,MONTROSE,CO,814015448,9702525056,,"1845 S TOWNSEND AVE",,MONTROSE,CO,814015448,9702525056,,"Nursing Service Providers","Registered Nurse",,RN1695750,CO,03/18/2024,03/18/2024
1700645918,NICOLE,,CHIA,,,,F,"4810 RUSINA RD",,"COLORADO SPRINGS",CO,809078104,7196350144,,"4810 RUSINA RD",,"COLORADO SPRINGS",CO,809078104,7196350144,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,APN.0999245,CO,03/18/2024,03/19/2024
1558797332,ALFRED,W,MAINA,,,CRNA,M,"750 HOSPITAL LOOP",,CRAIG,CO,816258750,4178257617,,"750 HOSPITAL LOOP",,CRAIG,CO,816258750,4178257617,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,C-APN-0003295-C-CRNA,CO,09/24/2013,03/20/2024
1649030321,ANGELA,,HART,,,,F,"446 GRANGE LN",,JOHNSTOWN,CO,805347827,9709881856,,"262 GOLDFINCH LN",,JOHNSTOWN,CO,805349354,9709881856,,"Nursing Service Providers","Registered Nurse",,RN.0166775,CO,03/20/2024,03/20/2024
1104686856,JESSLYN,,SHERIDAN,,,FNP/AGACNP,F,"10262 RAVENCLAW DR",,"COLORADO SPRINGS",CO,809245321,7192389075,,"2940 N CIRCLE DR",,"COLORADO SPRINGS",CO,809091160,7196357321,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,APN.0999615-NP,CO,03/20/2024,03/20/2024
