1124886106,EMILY,JANE,KNIGHT,,,FNP,F,"3980 S JACKSON DR",,INDEPENDENCE,MO,64057,8164785606,,"3980 S JACKSON DR",,INDEPENDENCE,MO,64057,8164785606,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,,,03/13/2024,03/13/2024
1144089806,ELIZABETH,MARIE,SANDIDGE,,,FNP,F,"2305 S HIGHWAY 65",,MARSHALL,MO,653403702,6608867431,,"2305 S HIGHWAY 65",,MARSHALL,MO,653403702,6608867431,6608869001,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024008618,MO,03/15/2024,03/15/2024
1760240790,DAWN,MARIE,COOK,MRS.,,"RN, BSN",F,"915 N GRAND BLVD",,"SAINT LOUIS",MO,631061621,3146524100,3142896364,"4974 MANCHESTER AVE",,"SAINT LOUIS",MO,631102010,3142896566,3142896364,"Nursing Service Providers","Registered Nurse","Ambulatory Care",2004004417,MO,03/13/2024,03/13/2024
1861251894,EMILY,,FULLER,,,,F,"915 N GRAND BLVD",,"SAINT LOUIS",MO,631061621,3146524100,,"4974 MANCHESTER AVE",,"SAINT LOUIS",MO,631102010,3142896566,,"Nursing Service Providers","Registered Nurse","Ambulatory Care",2015035385,MO,03/13/2024,03/13/2024
1518726587,TIFFANY,M,BEAUBIEN,,,RN,F,"PO BOX 412431",,"KANSAS CITY",MO,641412431,9136474100,9136474120,"100 NE SAINT LUKES BLVD",,"LEES SUMMIT",MO,640866000,8163475097,8163475045,"Nursing Service Providers","Registered Nurse",,2013019684,MO,03/13/2024,03/13/2024
1841059839,ERIKA,MCKENZIE,BROWN,,,,F,"301 NE RICE RD",,"LEES SUMMIT",MO,640862979,8162515760,,"301 NE RICE RD",,"LEES SUMMIT",MO,640862979,8162515760,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,53-82925-011,KS,03/13/2024,03/13/2024
1760248025,ANN,ELIZABETH,BRUER,,,,F,"17525 MEDICAL CENTER PKWY",,INDEPENDENCE,MO,640571824,8169943150,8163593044,"17525 MEDICAL CENTER PKWY",,INDEPENDENCE,MO,640571824,8169943150,8163593044,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024007266,MO,02/26/2024,03/15/2024
1992565840,JOSHUA,,CONDREN,,,,M,"1500 N OAKLAND AVE",,BOLIVAR,MO,656133011,,,"1500 N OAKLAND AVE",,BOLIVAR,MO,656133011,4173266000,,"Nursing Service Providers","Registered Nurse",,2018007645,MO,03/19/2024,03/19/2024
1215796636,DANA,,WILSON,,,AGACNP-BC,F,"102 E MAIN ST",,KEARNEY,MO,640608556,,,"5844 NW BARRY RD STE 230",,"KANSAS CITY",MO,641541421,8169311883,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,2011000702,MO,03/18/2024,03/18/2024
1740046077,LACEY,ANN,HACKWORTH-ROTHWELL,,,CNP,F,"418 SUNFLOWER DR",,RAYMORE,MO,640837813,9032765017,,"418 SUNFLOWER DR",,RAYMORE,MO,640837813,9032765017,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,TMP-162253,KS,02/23/2024,03/18/2024
