1285406116,SAMANTHA,,SCOTT,,,"BSN RN",F,"690 BURMA RD",,RIVERTON,WY,825019763,3078517002,,"690 BURMA RD",,RIVERTON,WY,825019763,3078517002,,"Nursing Service Providers","Registered Nurse",,47250,WY,10/24/2023,10/24/2023
1972377059,EMILY,ANNE,WIMSATT,MRS.,,RN,F,"1563 CEDAR AVE",,SHERIDAN,WY,828015434,6053777327,,"1563 CEDAR AVE",,SHERIDAN,WY,828015434,6053777327,,"Nursing Service Providers","Registered Nurse",Medical-Surgical,51124,WY,11/09/2023,11/09/2023
1538933569,DEVIN,,RHOADES,,,"DNP, RN, CPNP-PC",F,"6867 ROGUE RIVER RD",,CASPER,WY,826044507,,,"1900 E 1ST ST",,CASPER,WY,826012747,3075777737,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,46169,WY,11/09/2023,11/09/2023
1528833753,GWENDOLYN,IRENE,HESER,MS.,,,F,"PO BOX 77",,PARKMAN,WY,828380077,3077520396,,"10131 S HERITAGE RD",,"CROW AGENCY",MT,590227091,4066389111,,"Nursing Service Providers","Registered Nurse",,44018,WY,11/17/2023,11/17/2023
1104692011,KIMBERLY,,ESTEP,,,RN,F,"854 DELPHI AVE",,SHERIDAN,WY,828012822,2604429862,,"854 DELPHI AVE",,SHERIDAN,WY,828012822,2604429862,,"Nursing Service Providers","Registered Nurse",Administrator,35312,WY,12/01/2023,12/01/2023
1770350019,MEGAN,,DAVIS,,,,F,"1124 ROAD 6 SPUR",,POWELL,WY,824358438,7015901772,,"424 YELLOWSTONE AVE",,CODY,WY,824149309,3075782277,,"Nursing Service Providers","Registered Nurse",,51129,WY,12/06/2023,12/12/2023
1346018975,RAECHYL,M,DUNNUCK,,,,F,"11090 E WAGON TRAIL RD",,EVANSVILLE,WY,826369678,3072477090,,"11090 E WAGON TRAIL RD",,EVANSVILLE,WY,826369678,3072477090,,"Nursing Service Providers","Registered Nurse",,28408,WY,12/13/2023,12/29/2023
1245009224,MAKAYLA,,PZINSKI,,,RN,F,"3627 BLUE FEATHER TRL",,CHEYENNE,WY,820016196,3077465957,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076337670,,"Nursing Service Providers","Registered Nurse",Emergency,45930,WY,01/01/2024,01/01/2024
1841060852,AMY,DIANE,SMITH,,,NP,F,"255 N 30TH ST",,LARAMIE,WY,820725140,3077554460,3077420286,"255 N 30TH ST",,LARAMIE,WY,820725140,3077554460,3077420286,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",53562,WY,01/02/2024,01/02/2024
1275111783,RAEGAN,LAYHER,KARTUPELIS,MRS.,,PMHNP-BC,F,"1028 JEFFERSON ST",,DOUGLAS,WY,826332826,3073599265,,"6631 E 2ND ST",,CASPER,WY,826094355,3072689904,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",53587,WY,03/29/2021,01/05/2024
1710757174,MEGAN,,RUBIN,,,RN,F,"141 CHIEF JOSEPH RD",,PINEDALE,WY,829419060,7065757340,,"141 CHIEF JOSEPH RD",,PINEDALE,WY,829419060,7065757340,,"Nursing Service Providers","Registered Nurse",,49543,WY,01/08/2024,01/08/2024
