1982463592,IBRAHIM,ONYEWUCHI,ABAKPORO,MR.,,,M,"3503 116TH ST SE",,EVERETT,WA,982085370,2068198741,,"1615 75TH ST SW STE 210",,EVERETT,WA,982036293,4252614800,,"Nursing Service Providers","Registered Nurse",,RN00170835,WA,03/18/2024,03/18/2024
1457110421,REBECCA,V,CONWAY,,,RN,F,"2621 NE 134TH ST STE 140",,VANCOUVER,WA,986863036,3605040122,3608591354,"2621 NE 134TH ST STE 140",,VANCOUVER,WA,986863036,3605040122,3608591354,"Nursing Service Providers","Registered Nurse","Home Health",RN61094245,WA,03/13/2024,03/13/2024
1518726280,MICHELLE,,HUDDERS,DR.,,RN,F,"1012 DAVID ST SE",,LACEY,WA,985031469,7025218868,,"5000 ABBEY WAY SE",,LACEY,WA,985033200,3606882649,,"Nursing Service Providers","Registered Nurse",School,RN00164052,WA,03/15/2024,03/15/2024
1467903955,BRIANNA,T,WOODRUFF,DR.,,ARNP,F,"5410 CALIFORNIA AVE SW",,SEATTLE,WA,981361562,2064868383,2063128594,"5410 CALIFORNIA AVE SW STE 203",,SEATTLE,WA,981361562,2064868383,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,NUR-APRN-LIC-131975,MT,10/19/2016,03/18/2024
1093574287,MERCY,,KAMOTHO,,,,F,"325 W GOWE ST",,KENT,WA,980325892,2538337444,,"505 WASHINGTON AVE S",,KENT,WA,980325709,2538337444,,"Nursing Service Providers","Licensed Practical Nurse",,LP61186260,WA,03/18/2024,03/18/2024
1144089970,CHARLES,THOMAS,MITCHELL,,,RN,M,"107 S DIVISION ST",,SPOKANE,WA,992021510,5098384651,,"505 E NORTH FOOTHILLS DR",,SPOKANE,WA,992072101,5098384651,,"Nursing Service Providers","Registered Nurse",,61497951,WA,03/14/2024,03/19/2024
1609635804,YOHANES,,MEZENGHIE,,,,M,"325 W GOWE ST",,KENT,WA,980325892,2538337444,,"505 WASHINGTON AVE S",,KENT,WA,980325709,2538337444,,"Nursing Service Providers","Registered Nurse",,RN60960125,WA,03/18/2024,03/18/2024
1740461458,DIANE,MICHELLE,BASKIN-THOMPSON,MS.,,"MN, ARNP, CNM",F,"11511 NE 10TH ST",,BELLEVUE,WA,980048578,4255023000,4255023589,"11511 NE 10TH ST",,BELLEVUE,WA,980048578,4255023000,4255023589,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Obstetrics & Gynecology",AP30005343,WA,11/21/2007,03/18/2024
1558121400,JAMES,M,KANYORO,,,,M,"2428 W REYNOLDS AVE",,CENTRALIA,WA,985314554,3603309044,3607363139,"3510 STEELHAMMER DR",,CENTRALIA,WA,985311532,3606238020,3606231072,"Nursing Service Providers","Registered Nurse",,RN61415276,WA,03/19/2024,03/19/2024
1023878352,ALIN,,BOB,,,RN,M,"2308 SE 146TH AVE",,VANCOUVER,WA,986838444,5039138129,,"2308 SE 146TH AVE",,VANCOUVER,WA,986838444,5039138129,3603977604,"Nursing Service Providers","Registered Nurse",,RN60578712,WA,03/21/2024,03/21/2024
1285494682,COURTNEY,KAY,RUSSELL,,,,F,"1620 S PIONEER WAY",,"MOSES LAKE",WA,988372487,5097662670,,"1620 S PIONEER WAY",,"MOSES LAKE",WA,988372487,5097662670,,"Nursing Service Providers","Registered Nurse",School,RN00161439,WA,03/21/2024,03/21/2024
1528828803,KAILA,,HOBSON,,,RN,F,"1618 S LANE ST",,SEATTLE,WA,981442829,,,"1618 S LANE ST",,SEATTLE,WA,981442829,2062105459,,"Nursing Service Providers","Registered Nurse",,RN61279087,WA,03/21/2024,03/21/2024
1487414124,MALSY,,BORGELLA,,,,F,"2428 W REYNOLDS AVE",,CENTRALIA,WA,985314554,3603309044,3607363139,"3510 STEELHAMMER DR",,CENTRALIA,WA,985311532,3606238020,3606231072,"Nursing Service Providers","Registered Nurse",,RN60897727,WA,03/20/2024,03/20/2024
1578323978,ALLA,,POLYANSKIY,,,,F,"12040 NE 128TH ST # MS 103",,KIRKLAND,WA,980343013,,,"12040 NE 128TH ST # MS 103",,KIRKLAND,WA,980343013,4258993300,,"Nursing Service Providers","Registered Nurse",,RN60279016,WA,03/21/2024,03/21/2024
1902656820,DANIELLE,MARIE,MARSH-SLAVIN,,,"NURSE PRACTITIONER",F,"161 SE BARRINGTON DR",,"OAK HARBOR",WA,982773261,,,"161 SE BARRINGTON DR",,"OAK HARBOR",WA,982773261,3604884401,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AP61541987,WA,03/25/2024,03/25/2024
