1699531616,TAYLOR,,NELSON,,,"MSN, CNP, AGNP-C",F,"270 MAIN ST N STE 300",,STILLWATER,MN,550826788,6513421039,6513421428,"270 MAIN ST N STE 300",,STILLWATER,MN,550826788,6513421039,6513421428,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",11332,MN,02/27/2024,03/18/2024
1639938913,CHERYL,,EVANS,,,DNP,F,"821 SPRING HILL DR",,WOODBURY,MN,551259424,,,"640 JACKSON ST",,"SAINT PAUL",MN,551012502,6123414800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,238613-3,MN,03/18/2024,03/18/2024
1043070683,SABINA,,"SHRESTHA DANGOL",,,,F,"206 ULMER DR",,"LINO LAKES",MN,550141228,3204694234,,"500 HARVARD ST SE",,MINNEAPOLIS,MN,554550363,6122736909,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02240770,MN,03/20/2024,03/20/2024
1215797113,SHELLY,ANNE,KUHLMANN,,,NP,F,"501 MAIN ST",,SANDSTONE,MN,550724410,3203722323,,"501 MAIN ST",,SANDSTONE,MN,550724410,3203732323,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",11251,MN,03/20/2024,03/26/2024
1811756992,NECELLE,LYVETTE,LEE,,,,F,"8009 IRVING AVE N",,"BROOKLYN PARK",MN,554441676,6125984251,,"640 JACKSON ST",,"SAINT PAUL",MN,551012502,6512543456,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,11167,MN,03/19/2024,03/19/2024
1174383137,AMY,JO,STEEKE,,,FNP-BC,F,"325 WILLOW ST E",,"DETROIT LAKES",MN,565014005,2188414468,,"705 PLEASANT AVE S",,"PARK RAPIDS",MN,564701440,2187322800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,9855,MN,03/19/2024,03/19/2024
1538919568,MARISSA,,ROSS,,,RN,F,"600 7TH ST",,"INTERNATIONAL FALLS",MN,566492623,,,"235 4TH AVE",,"INTERNATIONAL FALLS",MN,566492314,9412683848,,"Nursing Service Providers","Registered Nurse","Home Health",2499916,MN,03/25/2024,03/25/2024
1629838297,EMILY,ANNE,PATRICK,,,NP,F,"4730 CHICAGO AVE # MC26602G",,MINNEAPOLIS,MN,554073570,9528835793,9528839600,"4730 CHICAGO AVE # MC26602G",,MINNEAPOLIS,MN,554073570,9528835793,9528839600,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,15175-33,WI,03/20/2024,03/20/2024
1003676263,LUKE,,FUNK,,,,M,"411 FRONT ST",,BRAINERD,MN,564013516,2183272001,,"411 FRONT ST",,BRAINERD,MN,564013516,2183272001,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",11416,MN,03/22/2024,03/22/2024
1083464176,MARCI,KRISTA,ROEN,,,RN,F,"1117 DOUGLAS AVE",,BRECKENRIDGE,MN,565201717,3202247072,,"1117 DOUGLAS AVE",,BRECKENRIDGE,MN,565201717,3202247072,,"Nursing Service Providers","Registered Nurse","Ambulatory Care",R30332,ND,03/25/2024,03/25/2024
