1851151104,AMILIA,,ALCEMA,MISS,,,F,"14505 JAYSTONE DR",,"SILVER SPRING",MD,209057403,3017929424,,"1300 I ST NW STE 400E",,WASHINGTON,DC,200053318,8009443773,,"Nursing Service Providers","Licensed Practical Nurse",,LPN968423,DC,03/21/2024,03/21/2024
1447000625,KUYIK-ABASI,B,UMAH,,,,M,"9546 WESTWOOD CT",,"ELLICOTT CITY",MD,210423726,4108141097,,"9546 WESTWOOD CT",,"ELLICOTT CITY",MD,210423726,4108141097,,"Nursing Service Providers","Registered Nurse",,R241182,MD,03/22/2024,03/22/2024
1043060213,OLUWASAYO,,SINKAIYE,,,,F,"909 RIDGEBROOK RD STE 300",,SPARKS,MD,211529477,1443383930,,"101 POTTERS LN",,CLARKSVILLE,IN,471291017,4433839300,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,71015095A,IN,03/22/2024,03/22/2024
1255181434,ADA,CHYCHY,SAUNDERS,,,,F,"10001 GOLD COAST CT",,"UPPER MARLBORO",MD,207746087,3012573197,,"10001 GOLD COAST CT",,"UPPER MARLBORO",MD,207746087,3012573197,,"Nursing Service Providers","Licensed Practical Nurse",,LPN1008231,DC,03/22/2024,03/22/2024
1851141782,KENIA,PAOLA,BAISDEN,,,FNP,F,"10903 NEW HAMPSHIRE AVE BLDG 75",,"SILVER SPRING",MD,209930002,3017963519,,"7 DEAN LN",,MIDDLETOWN,MD,217697975,8649078200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AC006060,MD,03/25/2024,03/25/2024
1851141931,RILEY,TATE,FORQUER,,,"CNM, WHNP-BC",F,"7232 PATTON DR",,WOODBINE,MD,217979224,7047710671,,"844 WASHINGTON RD STE 302",,WESTMINSTER,MD,211576664,4108762003,,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,R242021,MD,03/25/2024,03/25/2024
1588414585,MARY,WANGARI,GATHAIYA,,JR.,,F,"9011 TARPLEYS CIR",,BALTIMORE,MD,212374863,,,"9011 TARPLEYS CIR",,BALTIMORE,MD,212374863,4432262303,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R227959,MD,03/25/2024,03/25/2024
1104676311,ERICK,GUY,TCHOUTANG,,,,M,"9802 PHEASANT RUN CT",,LAUREL,MD,207083192,2404213649,,"9802 PHEASANT RUN CT",,LAUREL,MD,207083192,2404213649,,"Nursing Service Providers","Registered Nurse",,RN200004302,DC,03/22/2024,03/22/2024
1528818697,GERALDINE,,TEKWE,,,,F,"909 RIDGEBROOK RD STE 300",,SPARKS,MD,211529477,4434839300,,"8403 COLESVILLE RD",,"SILVER SPRING",MD,209106331,4434839300,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,R235078,MD,03/22/2024,03/22/2024
1629828710,SHARON,ELEANOR,WOODHOUSE,,,PMHNP,F,"13204 CRUTCHFIELD AVE",,BOWIE,MD,207203216,2406037314,,"13204 CRUTCHFIELD AVE",,BOWIE,MD,207203216,2406037314,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R097603,MD,03/25/2024,03/25/2024
1871152371,SHAUNYETTA,CONYELLE,KNIGHT,MS.,,CRNP,F,"502 LEWIS ST",,"HAVRE DE GRACE",MD,210783420,4435025311,,"504 LEWIS ST",,"HAVRE DE GRACE",MD,210783420,4435025311,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R160071,MD,06/07/2019,03/27/2024
1548010499,ASHLEY,,BESCHNER,,,NP,F,"8901 ROCKVILLE PIKE",,BETHESDA,MD,208890001,5714817277,,"8901 ROCKVILLE PIKE",,BETHESDA,MD,208890001,5714817277,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R264440,MD,03/25/2024,03/25/2024
1326808148,MARGARITA,,TABUDLONG,,,FNP-C,F,"8775 FOSTER CIR",,"FORT GEORGE G MEADE",MD,207551502,8058443859,,"2200 DEFENSE HWY STE 103",,CROFTON,MD,211142458,4107215280,4107212243,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R264055,MD,03/20/2024,03/25/2024
