1568235257,DEANA,,PHIPPS,,,RN,F,"19 CRYSTAL FARMS CT",,SOUTHINGTON,CT,064893842,8603840509,,"19 CRYSTAL FARMS CT",,SOUTHINGTON,CT,064893842,8603840509,,"Nursing Service Providers","Registered Nurse",,,CT,11/03/2023,11/03/2023
1861265803,AUDREY,,APANOVITCH,,,APRN,F,"31 SEYMOUR ST",,HARTFORD,CT,061065521,,,"31 SEYMOUR ST",,HARTFORD,CT,061065521,8605493210,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,11897,CT,11/01/2023,11/01/2023
1336907641,JESSICA,,PERSAD,,,PMHNP-BC,F,"47 LAUREL HILL DR",,NIANTIC,CT,063571536,8603348755,,"201 W MAIN ST",,NIANTIC,CT,063571014,8603348755,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",12949,CT,03/11/2024,03/11/2024
1376301713,MELISSA,MARIE,BARTOLOTTA,MRS.,,APRN,F,"410 OLD COLCHESTER RD",,AMSTON,CT,062311624,8603721095,,"410 OLD COLCHESTER RD",,AMSTON,CT,062311624,8603721095,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12952,CT,03/11/2024,03/11/2024
1912766726,"BO LA",,KIM,,,APRN,F,"10 PATTERSON RD",,HAMDEN,CT,065182620,2036687347,,"144 MORGAN ST STE 8",,STAMFORD,CT,069055433,2033531123,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12992,CT,03/14/2024,03/14/2024
1518725860,REBECCA,,REVZIN,,,FNP-C,F,"102 LANSDALE AVE APT W",,MILFORD,CT,064605155,7817186659,,"800 HOWARD AVE LOWR LEVEL",,"NEW HAVEN",CT,065191369,2037854085,2037371597,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,012944,CT,03/11/2024,03/11/2024
1588422778,SHAKIRA,JACQUELINE,SEBASTIAN,,,NP,F,"208 SCOFIELD AVE",,BRIDGEPORT,CT,066052928,9292904044,,"208 SCOFIELD AVE",,BRIDGEPORT,CT,066052928,9292904044,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",2023166903,NY,03/12/2024,03/12/2024
1457110470,MUOI,,PETRUFF,,,FNP,F,"12 STILL MEADOW LN",,SOMERS,CT,060712134,8605580496,,"201 CHESTNUT HILL RD",,"STAFFORD SPRINGS",CT,060764005,8606844251,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12985,CT,03/14/2024,03/14/2024
1245099175,JONATHAN,,DODARD,,,,M,"2 TEABERRY LN UNIT 2",,RIDGEFIELD,CT,068773349,8574175294,,"2 TEABERRY LN UNIT 2",,RIDGEFIELD,CT,068773349,8574175294,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12993,CT,03/14/2024,03/14/2024
1306605118,NICOLE,J,MARFINO,MRS.,,,F,"400 W MAIN ST",,BRANFORD,CT,064053416,2034837778,,"400 W MAIN ST",,BRANFORD,CT,064053416,2034837778,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12997,CT,03/14/2024,03/14/2024
1164280160,KATHERINE,,KENDALL,,,,F,"50 UNQUOWA PL",,FAIRFIELD,CT,068245014,,,"50 UNQUOWA PL",,FAIRFIELD,CT,068245014,2034528322,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,12.012991,CT,03/13/2024,03/13/2024
1700645504,SHERRI,ANN,DAYTON,,,AGPCNP-BC,F,"710 MAIN ST BLDG 4",,PLANTSVILLE,CT,064791567,8603782891,8603782894,"710 MAIN ST BLDG 4",,PLANTSVILLE,CT,064791567,8603782891,8603782894,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Gerontology,13002,CT,03/15/2024,03/15/2024
1568222602,FELIX,,OBENG,,,,M,"24 FOX DEN RD",,BETHEL,CT,068011223,9146594198,,"24 FOX DEN RD",,BETHEL,CT,068011223,9146594198,,"Nursing Service Providers","Registered Nurse",,718132,NY,03/19/2024,03/19/2024
1952168536,IRAM,ABDUL,SHAIKH,,,,F,"525 BUCKLAND RD",,"SOUTH WINDSOR",CT,060743746,,,"525 BUCKLAND RD",,"SOUTH WINDSOR",CT,060743746,8606444241,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,12317,CT,02/29/2024,03/20/2024
1447019252,TALLEY,,THOMPSON,,,APRN,F,"20 YORK ST",,"NEW HAVEN",CT,065103220,,,"20 YORK ST",,"NEW HAVEN",CT,065103220,2036884242,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,34850,TN,03/14/2024,03/19/2024
1629838644,FATOUMATA,,BAH,,,"NURSE PRACTITIONER",F,"83 GREGORY RD",,BRISTOL,CT,060103239,,,"83 GREGORY RD",,BRISTOL,CT,060103239,0000000000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,12.013008,CT,03/19/2024,03/19/2024
1609636562,KETIA,,TURENNE,MISS,,RN,F,"239 NAUTILUS DR UNIT 238",,"NEW LONDON",CT,063203137,8602716929,,"365 MONTAUK AVE",,"NEW LONDON",CT,063204700,8604420711,,"Nursing Service Providers","Registered Nurse",,132019,CT,03/19/2024,03/19/2024
1124888987,"JO ANN",KAREN,HOWARD,,,APRN-FNP-STUDENT,F,"132 LONGMEADOW DR",,WOLCOTT,CT,067162241,8603029920,,"41 BREWSTER RD",,BRISTOL,CT,060105141,8605853000,,"Nursing Service Providers","Registered Nurse",,10.069537,CT,03/20/2024,03/20/2024
1750141529,AYANA,,JACOBS,,,LPN,F,"93 ORCHARD HEIGHTS DR",,HAMDEN,CT,065143313,9174746424,,"93 ORCHARD HEIGHTS DR",,HAMDEN,CT,065143313,9174746424,,"Nursing Service Providers","Licensed Practical Nurse",,38049,CT,03/20/2024,03/20/2024
