1417712969,CHRISTINA,NICHOLE,MORRIS,,,RN,F,"3901 PHILADELPHIA PIKE",,CLAYMONT,DE,197032721,2158497200,,"3901 PHILADELPHIA PIKE",,CLAYMONT,DE,197032721,2158497200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",L1-0037190,DE,02/14/2024,03/24/2024
1487419990,LATOYA,,BRATHWAITE-WASHINGTON,,,"APRN, FNP-BC",F,"139 REDDEN LN",,MIDDLETOWN,DE,197091708,,,"108 PATRIOT DR STE A",,MIDDLETOWN,DE,197098803,3023039165,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG-0012648,DE,02/14/2024,02/14/2024
1659136885,KIMBERLY,,WHALEY,,,FNP-C,F,"34650 HUDSON RD",,LAUREL,DE,199563060,4107267110,,"1101 CAMDEN AVE",,SALISBURY,MD,218016860,4105436262,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,AC006343,MD,02/16/2024,02/16/2024
1386032704,AMANDA,SARA,BIRO,,,NP,F,"18947 JOHN J WILLIAMS HWY UNIT 205",,"REHOBOTH BEACH",DE,199714476,3027033595,3026440968,"18947 JOHN J WILLIAMS HWY UNIT 205",,"REHOBOTH BEACH",DE,199714476,3027033595,3026440968,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN638954,DE,01/07/2015,02/22/2024
1336901990,DAVID,MICHAEL,TRAXLER,,,FNP,M,"200 HYGEIA DR",,NEWARK,DE,197132049,3022731701,3022734497,"200 HYGEIA DR",,NEWARK,DE,197132049,3022731701,3022734497,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,L1-0048025,DE,01/29/2024,03/05/2024
1164280012,KIMBERLY,CORINE,CANO,,,"DNP,  APRN, FNP-C",F,"1125 FORREST AVE STE 203",,DOVER,DE,199043483,3023460100,,"1125 FORREST AVE STE 203",,DOVER,DE,199043483,3023460100,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG0012676,DE,03/06/2024,03/06/2024
1528826328,SHANNA,MARIE,RATZELL,,,LPN,F,"2 HIBISCUS DR",,NEWARK,DE,197023929,3027571840,,"2 HIBISCUS DR",,NEWARK,DE,197023929,3027571840,,"Nursing Service Providers","Licensed Practical Nurse",,L2-0009869,DE,03/07/2024,03/07/2024
1972361616,HELEN,,RIZALDI,,,CRNP,F,"2510 BARLOW RD",,WILMINGTON,DE,198102208,3024383682,,"130 S BRYN MAWR AVE",,"BRYN MAWR",PA,190103121,4843373000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",SP028868,PA,03/07/2024,03/07/2024
1285492975,JASMINE,ESTHEL,DAVIS,DR.,,"DNP,  APRN, FNP-C",F,"2106 BROUGHTON CT",,MIDDLETOWN,DE,197091524,3022414378,,"1601 MILLTOWN RD STE 2",,WILMINGTON,DE,198084047,3025436165,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,LG-0012596,DE,03/07/2024,03/07/2024
1861256448,LAUREN,CATHERINE,LOGAR,,,"MSN, APRN, CPNP-AC",F,"PO BOX 191",,ROCKLAND,DE,197320191,,,"1600 ROCKLAND RD",,WILMINGTON,DE,198033607,3026814000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,LJ-0010457,DE,02/13/2024,02/13/2024
