1356051387,MARGARET,JANE,KROYMANN,,,DNP,F,"4000 CAMBRIDGE ST",,"KANSAS CITY",KS,661608501,1395885000,,"4000 CAMBRIDGE ST",,"KANSAS CITY",KS,661608501,9135881227,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",2023006115,MO,11/30/2022,11/03/2023
1154189553,LISA,R,UTT,,,,F,"2325 W 85TH TER",,LEAWOOD,KS,662061513,9132063800,,"2325 W 85TH TER",,LEAWOOD,KS,662061513,9132063800,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",14-79593-071,KS,03/11/2024,03/11/2024
1013775378,VIVIAN,THUY,DO,,,,F,"13009 W HARVEST LANE CT",,WICHITA,KS,672357022,3162538368,,"13009 W HARVEST LANE CT",,WICHITA,KS,672357022,3162538368,,"Nursing Service Providers","Registered Nurse",,156821,KS,03/11/2024,03/11/2024
1194583302,CHERYL,,BARBER,,,RN,F,"4101 S 4TH ST",,LEAVENWORTH,KS,660485014,9136822000,,"4101 S 4TH ST",,LEAVENWORTH,KS,660485014,9136822000,,"Nursing Service Providers","Registered Nurse",,13-147477-061,KS,03/12/2024,03/12/2024
1679332498,HEATHER,DAWN,PERKINS,MRS.,,,F,"1412 N 2ND ST",,ATCHISON,KS,660021203,9133674879,,"1412 N 2ND ST",,ATCHISON,KS,660021203,9133674879,,"Nursing Service Providers","Licensed Practical Nurse",,2333405,KS,03/14/2024,03/15/2024
1285492264,MISTY,SUE,MCREYNOLDS,,,RN,F,"2909 W 13TH ST N",,WICHITA,KS,672036618,,,"2909 W 13TH ST N",,WICHITA,KS,672036618,3168416861,,"Nursing Service Providers","Registered Nurse",,113726,KS,03/13/2024,03/13/2024
1336908235,JILLIAN,ROSE,COCHRAN,,,LPN,F,"619 S BLUE STEM CIR",,HAYSVILLE,KS,670605503,3166803360,,"5500 E KELLOGG DR",,WICHITA,KS,672181607,3166852221,,"Nursing Service Providers","Licensed Vocational Nurse",,48496,KS,03/14/2024,03/14/2024
1215795430,ELIZABETH,,HEIM,,,,F,"16822 SHEEHAN RD",,BASEHOR,KS,660078224,,,"8400 W 110TH ST STE 270",,"OVERLAND PARK",KS,662102468,9133466300,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",53-82986-051,KS,03/12/2024,03/12/2024
1669230736,ANITA,CHRISTINE,REIMER,,,"RN CCM",F,"2705 N LAKE RIDGE ST",,WICHITA,KS,672051680,3162496202,,"2705 N LAKE RIDGE ST",,WICHITA,KS,672051680,3162496202,8778742461,"Nursing Service Providers","Registered Nurse","Case Management",13-43654-092,KS,03/12/2024,03/12/2024
1871351817,ANNALEE,,NEDS,,,FNP-C,F,"7130 BUENA VISTA ST",,"PRAIRIE VILLAGE",KS,662082830,,,"19600 E 39TH ST S",,INDEPENDENCE,MO,640572301,8166987170,,"Nursing Service Providers","Registered Nurse",Emergency,14-159236-052,KS,03/12/2024,03/12/2024
