1457101891,JESSICA,BULAN,SLAVIN,,,AGACNP,F,"752 PRESTON RD",,"BUCHANAN DAM",TX,786092569,,,"752 PRESTON RD",,"BUCHANAN DAM",TX,786092569,3252470704,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",2023001483,TX,03/26/2024,03/26/2024
1871343152,BRIAN,SCOTT,FLORENCE,MR.,,"REGISTERED NURSE",M,"723 WINNIE ST",,GALVESTON,TX,775505233,8322917702,,"1515 HOLCOMBE BLVD",,HOUSTON,TX,770304000,7137458655,,"Nursing Service Providers","Registered Nurse",Medical-Surgical,901501,TX,03/27/2024,03/27/2024
1790535045,ALIX,,HALTER,,,,F,"2018 WEATHERBY LN",,FRESNO,TX,775459224,8327679791,,"2018 WEATHERBY LN",,FRESNO,TX,775459224,8327679791,,"Nursing Service Providers","Registered Nurse",,841921,TX,03/26/2024,03/26/2024
1144070442,JACOB,,BROWN,,,CRNA,M,"PO BOX 843603",,DALLAS,TX,752843603,9722331999,9722333666,"10315 DAWSONS CREEK BLVD STE AB",,"FORT WAYNE",IN,468251912,2604367875,2604329812,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,28223539C,IN,03/27/2024,03/27/2024
1902657208,KITTIE,INETHA,WOMACK,,,"MSN, RN",F,"2126 S YOUNG ST",,ROCKPORT,TX,783823247,3612491165,,"2126 S YOUNG ST",,ROCKPORT,TX,783823247,3612491165,,"Nursing Service Providers","Registered Nurse",,786729,TX,03/27/2024,03/27/2024
1275384570,KASHONNA,,NORTON,,,,F,"4055 VALLEY VIEW LN STE 700",,DALLAS,TX,752445045,,,"4055 VALLEY VIEW LN STE 700",,DALLAS,TX,752445045,4694667185,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,909177,MS,03/27/2024,03/27/2024
1982455168,D'ANDRA,NICOLE,JONES,,,,F,"12333 SOWDEN RD STE B",,HOUSTON,TX,770802059,2817297604,,"3210 GULF FWY",,"TEXAS CITY",TX,775912836,4096216433,,"Nursing Service Providers","Registered Nurse","Infusion Therapy",1016443,TX,03/27/2024,03/27/2024
1568213734,BARBARA,,JEFFERS,,,RN,F,"201 N TEXAS AVE",,BRYAN,TX,778035317,9793615724,9798232275,"201 N TEXAS AVE",,BRYAN,TX,778035317,9793615724,9798232275,"Nursing Service Providers","Registered Nurse","Community Health",930904,TX,03/27/2024,03/27/2024
1144071390,ZAIDA,PATRICIA,ALBA,,,,F,"2131 ROLLING WILD RD",,FORNEY,TX,75126,,,"5440 HARVEST HILL RD",,DALLAS,TX,752301607,6466477661,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,1151038,TX,03/27/2024,03/27/2024
1134970387,MYREB,SYDNEY,AKANINWOR,,,,F,"3522 PAGANINI PL",,KATY,TX,774933314,7014093751,,"2800 S MACGREGOR WAY",,HOUSTON,TX,770211032,5402559397,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist","Community Health/Public Health",965591,TX,03/27/2024,03/27/2024
