1083471346,HANNAH,BECKER,CROCKER,MRS.,,PMHNP-BC,F,"4913 SW 18TH ST",,"DES MOINES",IA,503154436,5152292223,,"1250 E 9TH ST",,"DES MOINES",IA,503162316,5152632632,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",G178456,IA,03/04/2024,03/04/2024
1467219337,VICTORIA,LYNN,MORRIS,,,FNP,F,"404 JEFFERSON ST",,PELLA,IA,502191257,6416283150,6416288901,"920 N QUINCY AVE",,OTTUMWA,IA,525013866,6414555200,6414555150,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A178430,IA,03/06/2024,03/06/2024
1346008125,MARY,CASSANDRA,OWENS,,,"DNP, FNP-BC",F,"2507 UNIVERSITY AVE",,"DES MOINES",IA,503114516,5159750405,,"9431 SE 6TH AVE",,RUNNELLS,IA,502372045,5159750405,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A177756,IA,03/07/2024,03/07/2024
1578321238,ALICIA,LEE,MURPHY,,,ARNP,F,"407 GARDEN RD",,AMES,IA,500108521,5152918282,,"1111 DUFF AVE",,AMES,IA,500105745,5152392011,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",G178443,IA,03/07/2024,03/07/2024
1992562458,ALISON,,FAUBLE,,,PMHNP,F,"902 S 6TH ST",,"COUNCIL BLUFFS",IA,515016441,,,"902 S 6TH ST",,"COUNCIL BLUFFS",IA,515016441,7123251990,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",123456,IA,03/01/2024,03/01/2024
1780441048,KELSEY,ANN,STUELAND,,,ARNP,F,"PO BOX 2758",,WATERLOO,IA,507042758,3192355390,,"4006 JOHNATHAN ST STE B",,WATERLOO,IA,507019387,3192331540,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A178385,IA,03/04/2024,03/04/2024
1508623778,STACEY,LYNN,HESS,,,PMHNP,F,"216 W DIVISION ST",,CLARINDA,IA,516322509,7125422388,7125422984,"216 W DIVISION ST",,CLARINDA,IA,516322509,7125422388,7125422984,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",G178441,IA,03/04/2024,03/04/2024
1942067103,MAITE,C,ETRE,,,ARNP,F,"200 HAWKINS DR",,"IOWA CITY",IA,522421009,3193840520,3193840603,"201 S CLINTON ST STE 168",,"IOWA CITY",IA,522404034,3193840520,3193840603,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,A177869,IA,03/04/2024,03/04/2024
1578320453,AMANDA,,ANSON,,,ARNP,F,"915 13TH AVE N",,CLINTON,IA,527325067,5632432511,5632433635,"915 13TH AVE N",,CLINTON,IA,527325067,5632432511,5632433635,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",A178491,IA,03/06/2024,03/06/2024
1679331219,BRENDA,LEE,GOODNER,MRS.,,,F,"8921 TWIN LAKES RD",,MANSON,IA,505637012,5155700859,,"802 KENYON RD",,"FORT DODGE",IA,505015740,5155733101,,"Nursing Service Providers","Registered Nurse",,125895,IA,03/08/2024,03/08/2024
1619733292,MELISSA,JO,FRAZIER,,,DNP,F,"800 MERCY DR",,"COUNCIL BLUFFS",IA,515033128,7123285230,,"800 MERCY DR",,"COUNCIL BLUFFS",IA,515033128,7123285230,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F12230745,IA,02/22/2024,02/22/2024
1467601062,JOY,,SCHRADER,,,ARNP,F,"621 S ILLINOIS AVE","SUITE 103","MASON CITY",IA,504015489,6414283041,6414283059,"910 N EISENHOWER AVE",,"MASON CITY",IA,504011525,6414287799,6414285274,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,097674,IA,09/18/2008,02/27/2024
1447016142,BOYOUNG,,SHIM,,,FNP-BC,F,"770 TANGLEFOOT LN",,BETTENDORF,IA,527221608,,,"770 TANGLEFOOT LN",,BETTENDORF,IA,527221608,5632417443,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A178322,IA,02/21/2024,03/07/2024
1770349318,KAYLA,ELIZABETH,RUEHS,,,ARNP,F,"606 3RD ST SE",,TRIPOLI,IA,506769564,3192314211,,"312 9TH ST SW",,WAVERLY,IA,506772929,3193524120,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A1782229,IA,02/21/2024,02/21/2024
