1437910916,DEBORAH,,CONANT,,,NP,F,"270 TIFFANY HILL RD",,WEARE,NH,032814534,7818016938,,TBD,"270 TIFFANY HILL RD",WEARE,NH,032810328,7818016938,,"Nursing Service Providers","Registered Nurse",,RN186020,MA,01/22/2024,01/22/2024
1639930126,CASEY,L,HILL,,,,F,"1 ELLIOT WAY",,MANCHESTER,NH,031033599,6036650789,,"1 ELLIOT WAY",,MANCHESTER,NH,031033599,6036650789,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",RN2322580,MA,01/22/2024,03/03/2024
1881466027,CHRISTINA,GRACE,OLCOTT,MRS.,,"MSN, APRN, PMHNP-BC",F,"PO BOX 2001",,WOODSVILLE,NH,037852001,6037479000,,"90 SWIFTWATER RD",,WOODSVILLE,NH,037851446,6037479000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",026.0112576,VT,10/23/2023,02/06/2024
1568224368,JULIE,,"ST ONGE",,,RN,F,"360 LEDA AVE",,MANCHESTER,NH,03104,6033033055,,"360 LEDA AVE",,MANCHESTER,NH,03104,6033033055,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",048180-21,NH,01/26/2024,01/26/2024
1972365781,REID,,GOURLEY,,,RN,M,"107 SERENITAS LN",,GOFFSTOWN,NH,030452922,6038609657,,"218 EAST RD",,HAMPSTEAD,NH,038415303,6033295311,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health, Child & Adolescent",065551-21,NH,01/26/2024,01/26/2024
1629830476,KATELIN,,TOLMAN,MRS.,,RN,F,"3 LAKE SHORE AVE",,DERRY,NH,030385104,6033032558,,"3 LAKE SHORE AVE",,DERRY,NH,030385104,6033032558,,"Nursing Service Providers","Registered Nurse",,064550-21,NH,01/26/2024,01/26/2024
1326801606,MATTHEW,,EBBIGHAUSEN,,,,M,"432 JOSEPH STREET EXT",,MANCHESTER,NH,031022352,6034992506,,"24 ORCHARD VIEW DR STE 2",,LONDONDERRY,NH,030533376,6037829081,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,092967-23,NH,01/31/2024,01/31/2024
1922861202,HANNAH,JOY,MACVANE,,,"APRN, FNP-C",F,"6 BAY RD UNIT 28",,NEWMARKET,NH,038571754,6037038331,,"57 PORTLAND ST",,"SOUTH BERWICK",ME,039081203,2073849212,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,CNP241007,ME,01/31/2024,01/31/2024
1760243893,CASEY,TAYLOR,WILLIAMS,,,APRN,F,"743 HOPKINTON RD",,HOPKINTON,NH,032292643,6033939257,,"1 MEDICAL CENTER DR",,LEBANON,NH,037561000,6036505000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",074104-23,NH,01/16/2024,02/02/2024
1831952761,ALLISON,MARIE,GLASS,,,APRN,F,"60 SOUTH RD",,"NORTH HAMPTON",NH,038622008,6037144155,,"28 GREEN ST",,NEWBURYPORT,MA,019502650,9784657719,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,073841-23,NH,02/02/2024,02/02/2024
1639932379,KELLY,KATHRYN,MULCAHY,,,APRN,F,"71 GLENWOOD AVE",,DOVER,NH,038202305,6039693600,,"789 CENTRAL AVE",,DOVER,NH,038202526,6037402163,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,067408-23,NH,02/05/2024,02/05/2024
1205699766,LINDSAY,LYNN,PERRY,,,,F,"580 COURT ST",,KEENE,NH,034311729,6033545400,,"580 COURT ST",,KEENE,NH,034311729,6033545400,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,071854-23,NH,02/06/2024,02/09/2024
1619731775,MICHELLE,,SMIDDY,,,,F,"2 WALL ST STE 300",,MANCHESTER,NH,031011518,,,"9 BLODGET ST",,MANCHESTER,NH,031043598,6036684111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",053619-23,NH,02/09/2024,02/09/2024
1750142923,JULIA,K.,BARRY,,,"APRN, FNP",F,"1 MEDICAL CENTER DR",,LEBANON,NH,037560001,,,"1 MEDICAL CENTER DR",,LEBANON,NH,037561000,6036505000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,048248-23,NH,01/16/2024,01/16/2024
1538923925,MATTHEW,H,HERSEY,,,APRN,M,"2 WALL ST STE 300",,MANCHESTER,NH,031011518,6036684111,,"2 WALL ST STE 300",,MANCHESTER,NH,031011518,6036684111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",080545-23,NH,02/07/2024,02/09/2024
1104680081,AMANDA,ARUE,FERNANDEZ,MRS.,,,F,"15 WYMAN ST UNIT 10",,CONCORD,NH,033013157,6039860851,,"250 PLEASANT ST",,CONCORD,NH,033012598,6032252711,,"Nursing Service Providers","Registered Nurse",,053241-21,NH,02/12/2024,02/12/2024
1215791173,SELINA,,WEBBE,,,,F,"176 FORDWAY EXT",,DERRY,NH,030387264,6034382378,,"176 FORDWAY EXT",,DERRY,NH,030387264,6034382378,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",076526-23,NH,02/12/2024,02/12/2024
1508620170,EILEEN,,MURPHY-HAMEL,,,,F,"1145 SAGAMORE AVE",,PORTSMOUTH,NH,038015585,6034316703,6034303753,"1145 SAGAMORE AVE",,PORTSMOUTH,NH,038015585,6034316703,6034303753,"Nursing Service Providers","Registered Nurse",,042476-21,NH,02/13/2024,02/13/2024
1386409993,PATRICIA,,KEZAR,,,"RN, IBCLC",F,"23A GATCHELL WAY",,EPPING,NH,030421920,6034754695,,"23A GATCHELL WAY",,EPPING,NH,030421920,6034754695,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",087189-21,NH,02/14/2024,02/14/2024
1912182528,KATHERINE,,FOLKINS,,,,F,"33 WARREN ST",,CONCORD,NH,033014049,6032261999,6032241675,"33 WARREN ST",,CONCORD,NH,033014049,6032261999,6032241675,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",066629-23,NH,01/02/2008,02/15/2024
1407611155,LEAH,ROSE,TULLY,MS.,,APRN,F,"12 MOUNTAIN OVERLOOK",,WILMOT,NH,032874731,7744020690,,"273 COUNTY RD",,"NEW LONDON",NH,032577700,6035262911,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,079368-23,NH,02/20/2024,02/20/2024
1720851553,NICOLE,,CRUZ,MRS.,,"MSN, APRN, FNP-C",F,"32 MERRILL AVE",,SALEM,NH,030792727,,,"1 ELLIOT WAY",,MANCHESTER,NH,031033502,6036638800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,077099-21,NH,11/02/2023,02/22/2024
1386129856,LYDIA,ANNE,MCKENZIE,,,"DNP, PMHNP-BC",F,"173 MIDDLE ST",,LANCASTER,NH,035843508,6037885029,6037885607,"173 MIDDLE ST",,LANCASTER,NH,035843508,6037885075,6037885285,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",079038-23,NH,10/01/2018,02/28/2024
1114784857,ROBERT,,CLEMENTE,,,APRN,M,"11 KIMBALL DR UNIT 125",,HOOKSETT,NH,031062623,6033146879,6036478593,"250 PLEASANT ST",,CONCORD,NH,033017559,6036226484,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,085504-23,NH,02/29/2024,02/29/2024
1548027642,KIMBERLY,A,WILKINSON,,,"REGISTERED NURSE",F,"3 BURNHAM RD",,WINDHAM,NH,030871854,5083301842,,"3 BURNHAM RD",,WINDHAM,NH,030871854,5083301842,,"Nursing Service Providers","Registered Nurse",Pediatrics,071649-21,NH,03/05/2024,03/05/2024
1922865989,EMILY,,HAZELTON,,,APRN,F,"PO BOX 71",,HEBRON,NH,032410071,8022360397,,"4 LIBRARY WAY",,DURHAM,NH,038243520,6038622271,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,075711-23,NH,03/05/2024,03/05/2024
1316704620,KATHLEEN,,NEILAN,,,APRN,F,"21 SPENCER ST APT 105",,LEBANON,NH,037666318,6034405931,,"1 MEDICAL DR",,LEBANON,NH,037560001,6036505000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,064316-23,NH,03/04/2024,03/06/2024
1154189835,JOSEPH,,FREEMAN,MR.,,LPN,M,"16 JEWETT ST",,MANCHESTER,NH,031032928,9788825683,,"16 JEWETT ST",,MANCHESTER,NH,031032928,9788825683,,"Nursing Service Providers","Licensed Practical Nurse",,LN90684,MA,03/07/2024,03/07/2024
1972361673,LISA,CLARK,JENKINS,,,,F,"PO BOX 548",,GRANTHAM,NH,037530548,6032760802,,"88 SPLITROCK RD",,GRANTHAM,NH,037533250,6032760802,,"Nursing Service Providers","Registered Nurse","Case Management",058362-21,NH,03/08/2024,03/08/2024
1861155426,GRACE,,ROBERTSON,,,,F,"1001 ELM ST STE 106H",,MANCHESTER,NH,031011828,6036001033,,"55 MIDDLESEX ST STE 6",,"NORTH CHELMSFORD",MA,018631569,6036001033,9784285811,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",RN2282655,MA,10/20/2021,03/08/2024
