1154171007,SHEENA,,PARKER,,,LPN,F,"1236 HIGHWAY 299",,WILDWOOD,GA,307574003,4234280045,,"1236 HIGHWAY 299",,WILDWOOD,GA,307574003,4234280045,,"Nursing Service Providers","Licensed Practical Nurse",,91083,TN,03/25/2024,03/25/2024
1750131603,ANGELICA,,HENNESSEY,,,"LPN, PHARMACY TECH",F,"1236 HIGHWAY 299",,WILDWOOD,GA,307574003,4234280045,,"1236 HIGHWAY 299",,WILDWOOD,GA,307574003,4234280045,,"Nursing Service Providers","Licensed Practical Nurse",,100354,GA,03/25/2024,03/25/2024
1326898131,ALYSON,,DELANEY,,,NP,F,"900 MOHAWK ST",,SAVANNAH,GA,314191844,9129250067,,"710 HOPEWELL DR",,CHARLESTON,SC,294927107,8433531967,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,28521,SC,03/25/2024,03/25/2024
1619727575,LATOSHA,,MUIR,,,LPN,F,"1236 HIGHWAY 299",,WILDWOOD,GA,307574003,4234280045,,"1236 HIGHWAY 299",,WILDWOOD,GA,307574003,4234280045,,"Nursing Service Providers","Licensed Practical Nurse",,0000086862,TN,03/25/2024,03/25/2024
1033781018,LINGSHAN,,CHEN,,,ARNP,F,"1965 N PARK PL SE STE 200",,ATLANTA,GA,303392004,6782177700,,"3815 S OTHELLO ST",,SEATTLE,WA,981183510,2067883500,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN61168484,WA,07/11/2021,03/25/2024
1023868999,WILLIAM,THOMAS,MULLIGAN,,JR.,FNP-BC,M,"3729 BEMISS KNIGHTS ACADEMY RD",,VALDOSTA,GA,316057708,2292929990,,"2409 N PATTERSON ST # F3",,VALDOSTA,GA,316022512,2294338160,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,RN292997,GA,03/25/2024,03/25/2024
1891545513,KATHERINE,ANN,CONNOLLY,,,,F,"250 10TH ST NE APT 3311",,ATLANTA,GA,303093791,,,"3280 HOWELL MILL RD NW STE T100",,ATLANTA,GA,303274122,4043092381,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,RN327500,GA,03/25/2024,03/25/2024
1578313250,KAYLA,RENEE,COMBS,DR.,,"DNP, AC-PNP",F,"1347 ARLENE CT SW",,LILBURN,GA,300474303,6304140303,,"1405 CLIFTON RD NE",,ATLANTA,GA,303221060,4047855437,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Pediatrics, Critical Care",RN328108,GA,03/25/2024,03/25/2024
1518723642,DUWAYNE,,BARRETT,,,RN,M,"4827 OLD NATIONAL HWY # 1266",,"COLLEGE PARK",GA,303376234,4705215799,,"4291 STONEWALL TELL RD",,ATLANTA,GA,303491542,4705215799,,"Nursing Service Providers","Registered Nurse",,RN276495,GA,02/26/2024,03/26/2024
1427808013,LUKE,,RICH,,,,M,"110 SUFFOLK LN",,"WARNER ROBINS",GA,310881167,4783960487,,"5300 BOWMAN ROAD",,MACON,GA,31210,4787413007,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,RN255442,GA,03/25/2024,03/25/2024
1447016795,ANNY,,PARK,,,FNP-C,F,"4855 RIVER GREEN PKWY STE 140",,DULUTH,GA,300968333,6784170077,6784170337,"4855 RIVER GREEN PKWY STE 140",,DULUTH,GA,300968333,6784170077,6784170337,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN290211,GA,02/26/2024,03/26/2024
1275238339,CASSANDRA,N,CALVIN,MRS.,,"MSN, APRN, FNP-BC",F,"950 LANEY WALKER BLVD",,AUGUSTA,GA,309012960,7067215815,,"950 LANEY WALKER BLVD",,AUGUSTA,GA,309012960,7064141559,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,RN257975,GA,03/30/2023,03/26/2024
1518717891,ADA,APPOLONIA,OFFOR,,,PMHNP,F,"PO BOX 2773",,"PEACHTREE CITY",GA,302690773,4044555963,,"745 POPLAR RD",,NEWNAN,GA,302651618,7704001000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",RN153547,GA,03/27/2024,03/27/2024
