1962260729,SAMANTHA,,STANLEY,,,,F,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,,"Nursing Service Providers","Licensed Practical Nurse",,41219,WV,03/07/2024,03/07/2024
1154188597,KELLY,ANNE,WEISENBORN,,,RN,F,"121 HOPEWELL RD",,FAIRMONT,WV,265545496,3046775262,,"900 VIRGINIA ST E STE 400",,CHARLESTON,WV,253012835,6813134759,8448003954,"Nursing Service Providers","Registered Nurse",,83736,WV,03/04/2024,03/04/2024
1760889828,RAYMOND,L,GOMEZ,,,CRNA,M,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984800,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,22671008,NY,12/04/2014,10/30/2023
1124891460,SANDRELA,,MAGNUSON,,,"BSN, RN",F,"246 E SHADY BROOK ESTS",,"BRUCETON MILLS",WV,265256714,9152026673,,"246 E SHADY BROOK ESTS",,"BRUCETON MILLS",WV,265256714,9152026673,,"Nursing Service Providers","Registered Nurse",School,0193422,CO,10/30/2023,10/30/2023
1609649573,RUTH,,MORSE,,,RN,F,"10 LONDON LN",,WILLIAMSTOWN,WV,261875401,,,"411 N STATE ROUTE 2",,"NEW MARTINSVILLE",WV,261552711,3044555515,,"Nursing Service Providers","Registered Nurse","Home Health",117293,WV,11/02/2023,11/02/2023
1962275289,EDEN,,AARON,,,,F,"109 S COLLEGE ST",,MARTINSBURG,WV,254013307,3042673595,3042673599,"109 S COLLEGE ST",,MARTINSBURG,WV,254013307,3042673595,3042673599,"Nursing Service Providers","Registered Nurse",School,R235509,MD,10/31/2023,10/31/2023
1770356644,BRIANNON,PAIGE,CAMANINI,MRS.,,RN,F,"1719 ORCHARD AVE",,WHEELING,WV,260037160,,,"67670 TRACO DR",,"SAINT CLAIRSVILLE",OH,439509375,7403952131,,"Nursing Service Providers","Registered Nurse",,113470,WV,11/02/2023,11/02/2023
1679332597,SAMANTHA,JANE,BALL,,,LPN,F,"135 4TH AVE",,HUNTINGTON,WV,257011219,3045255691,3045255693,"135 4TH AVE",,HUNTINGTON,WV,257011219,3045255691,3045255693,"Nursing Service Providers","Licensed Vocational Nurse",,39759,WV,03/14/2024,03/14/2024
1013780741,JOANNA,LYN,REYNOLDS,MS.,,NNP-BC,F,"1420 TERRI ST",,KEYSER,WV,267262027,5405507739,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045981111,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Neonatal, Critical Care",117632,WV,11/03/2023,11/03/2023
1871351288,SANIA,ALEXIS,OWENS,,,RN,F,"724 LOCUST AVE",,FAIRMONT,WV,265544740,3042828061,,"511 BURROUGHS ST STE 102",,MORGANTOWN,WV,265053389,3042855500,,"Nursing Service Providers","Registered Nurse",,116557,WV,03/11/2024,03/11/2024
1376301432,CARRIE,LYNN,WILSON,,,FNP,F,"360 BAY ST",,MORGANTOWN,WV,265081812,5408098522,,"360 BAY ST",,MORGANTOWN,WV,265081812,5408098522,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,PENDING,WV,03/12/2024,03/12/2024
