1871350512,KATHERINE,,SPELLERBERG,,,,F,"17201 WRIGHT ST STE 200",,OMAHA,NE,681302042,,,"17201 WRIGHT ST STE 200",,OMAHA,NE,681302042,4023344773,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",Gerontology,114151,NE,02/29/2024,02/29/2024
1205693306,MAUREEN,BRIGETTE,MCBRIDE,MRS.,,FNP-BC,F,"3501 SANTANA DR",,"SOUTH SIOUX CITY",NE,687763556,7125772131,,"9201 E MOUNTAIN VIEW RD","SUITE #220",SCOTTSDALE,AZ,85258,4806010759,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,A177644,IA,03/05/2024,03/05/2024
1659138972,FRANKIE,DENISE,KAVAN,,,,F,"1833 COUNTY ROAD 20",,COLON,NE,680184042,4024432698,,"8630 F ST",,OMAHA,NE,681271639,4028985600,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,115224,NE,03/04/2024,03/04/2024
1346012663,JILLIAN,,CROSGROVE,,,RN,F,"10004 NW 112TH ST",,MALCOLM,NE,684029561,4027962151,,"10004 NW 112TH ST",,MALCOLM,NE,684029561,4027962151,,"Nursing Service Providers","Registered Nurse",School,79000,NE,10/30/2023,10/30/2023
1174003941,JACQUE,L,LANGFORD-KARRE,,,APRN,F,"8901 INDIAN HILLS DR STE 200",,OMAHA,NE,681144032,4023977057,4025054738,"8901 INDIAN HILLS DR STE 200",,OMAHA,NE,681144032,4023977057,4025054738,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,112607,NE,08/20/2018,03/08/2024
1720846363,ALAIN,,"ALONSO REMEDIOS",,,APRN,M,"2444 W FAIDLEY AVE",,"GRAND ISLAND",NE,688034327,3083821100,3083850798,"2444 W FAIDLEY AVE",,"GRAND ISLAND",NE,688034327,3083821100,3083850798,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",115244,NE,03/08/2024,03/09/2024
1164287637,BLESSING,AFUMATA,NWAOKOLO,,,,F,"412 ALBA AVE APT 1",,RAVENNA,NE,688691370,4435297306,,"2620 W FAIDLEY AVE",,"GRAND ISLAND",NE,688034297,3083986725,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,167892,NE,02/14/2024,02/14/2024
1043077274,BAILEY,,DERVIN,,,FNP,F,"17201 WRIGHT ST STE 200",,OMAHA,NE,681302042,4023344773,4023307463,"17201 WRIGHT ST STE 200",,OMAHA,NE,681302042,4023344773,4023307463,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,115191,NE,03/04/2024,03/04/2024
1760240477,ERYKA,,VASQUEZ,,,,F,"5905 O ST",,LINCOLN,NE,685102235,,,"5905 O ST",,LINCOLN,NE,685102235,4024361000,,"Nursing Service Providers","Licensed Practical Nurse",,26142,NE,03/07/2024,03/07/2024
1902664659,KAYLA,,HEFLIN,,,PMHNP-BC,F,"PO BOX 1093",,"MC COOK",NE,690011093,3083454067,,"601 NORRIS AVE",,"MC COOK",NE,690013140,3083454067,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",115239,NE,03/07/2024,03/07/2024
1265205363,TANA,KAY,ZENTNER,,,RN,F,"508 HILLSIDE DR",,CAIRO,NE,688249575,3083793384,,"508 HILLSIDE DR",,CAIRO,NE,688249575,3083793384,,"Nursing Service Providers","Registered Nurse","Case Management",44001,NE,11/01/2023,11/01/2023
1619740990,KELLIE,LYNN,PLESKAC,,,LPN,F,"200 W 10TH ST",,SCHUYLER,NE,686612016,4023525514,4023522644,"200 W 10TH ST",,SCHUYLER,NE,686612016,4023525514,4023522644,"Nursing Service Providers","Licensed Practical Nurse",,25886,NE,10/30/2023,10/30/2023
1639802978,REBECCA,,HANNAH,,,APRN,F,"PO BOX 3755",,OMAHA,NE,681030755,4023542100,4023542155,"8303 DODGE ST",,OMAHA,NE,681144108,4023540400,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,2230,NE,07/05/2022,10/31/2023
1487427373,CLAUDETTE,LUCILLE,CERSEI,,,RN,F,"2201 N BROADWELL AVE",,"GRAND ISLAND",NE,688032153,3083823660,,"2201 N BROADWELL AVE",,"GRAND ISLAND",NE,688032153,3083823660,,"Nursing Service Providers","Registered Nurse",,84895,NE,11/01/2023,11/01/2023
1518726413,JULIA,MICHELLE,BLAIR,,,RN,F,"16607 CHICAGO PLZ APT 12",,OMAHA,NE,681184078,4026902551,,"16607 CHICAGO PLZ APT 12",,OMAHA,NE,681184078,4026902551,,"Nursing Service Providers","Registered Nurse",Emergency,89594,NE,03/14/2024,03/14/2024
1013780949,MARY,,DISHMAN,MS.,,"APRN, PMHNP-BC",F,"1118 GOLD COAST RD",,PAPILLION,NE,680464960,4026193351,,"11104 WEST DODGE ROAD SUITE 300",,OMAHA,NE,681980001,4028981113,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",114906,NE,11/02/2023,11/02/2023
1902664048,LEXI,,ASKEY,,,RN,F,"2900 S 70TH ST STE 250",,LINCOLN,NE,685063693,4024894186,4024895279,"2900 S 70TH ST STE 250",,LINCOLN,NE,685063693,4024894186,4024895279,"Nursing Service Providers","Registered Nurse",,88100,NE,03/12/2024,03/12/2024
1114790987,JENNIFER,,OSWALD,,,RN,F,"215 W 3RD ST",,DOUGLAS,NE,683443034,,,"425 F ST",,PALMYRA,NE,684184140,4027805327,,"Nursing Service Providers","Registered Nurse",School,52400,NE,11/03/2023,11/03/2023
1043079833,CHRISTINA,J,VEJNOVICH,,,"DNP, APRN-CNS",F,"2711 N 190TH ST",,ELKHORN,NE,680222905,4026581961,,"8303 DODGE ST",,OMAHA,NE,681144108,4023548744,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",Gerontology,114147,NE,03/15/2024,03/15/2024
1851150627,ELLIE,DANIELLE,BURKS,,,APRN,F,"17520 WRIGHT ST STE 105",,OMAHA,NE,681304657,4029915353,4029915444,"17520 WRIGHT ST STE 105",,OMAHA,NE,681304657,4029915353,4029915444,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,115249,NE,03/15/2024,03/15/2024
1245090935,JESSICA,JO,MILLER,DR.,,"PHD, APRN, AGPCNP-BC",F,"550 N 19TH ST",,LINCOLN,NE,685880046,5312488806,,"550 N 19TH ST",,LINCOLN,NE,685880046,4024720032,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",114535,NE,03/20/2024,03/20/2024
1982463667,KIMBERLY,"NGOC THI",GILLESPIE,,,"MSN, FNP-C",F,"4101 WOOLWORTH AVE",,OMAHA,NE,681051850,4029955151,,"4101 WOOLWORTH AVE",,OMAHA,NE,681051850,4029955151,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,115256,NE,03/15/2024,03/15/2024
1912484007,MIKALA,MARIE,GEISERT,,,"APRN DNP",F,"5625 S 62ND ST STE 100",,LINCOLN,NE,685163558,4024893834,4024895049,"5625 S 62ND ST STE 100",,LINCOLN,NE,685163558,4024893835,4024895049,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,112572,NE,07/23/2018,03/20/2024
1356101968,MARY,NELLE,RICHARDSON,MRS.,,APRN,F,"2400 N LINCOLN AVE",,FREMONT,NE,680252457,4027275396,,"2400 N LINCOLN AVE",,FREMONT,NE,680252457,4027275396,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,115266,NE,03/20/2024,03/20/2024
1063272318,MELISSA,ANN,JOHNSON,,,"RN, BSN",F,"5030 MYRTLE ST",,LINCOLN,NE,685066310,7128987388,,"6050 VILLAGE DR",,LINCOLN,NE,685164714,4024218581,4024218594,"Nursing Service Providers","Registered Nurse",,71027,NE,03/21/2024,03/21/2024
