1164295929,BETTINA,NORWOOD,MCGRUDER,,,,F,"110 HASTINGS AVE",,BRANDON,MS,390427013,5738428891,,"110 HASTINGS AVE",,BRANDON,MS,390427013,5738428891,,"Nursing Service Providers","Registered Nurse","General Practice",884706,MS,11/03/2023,11/03/2023
1316706328,OLIVIA,STARKS,LANIER,,,APRN,F,"1240 KENSINGTON DR",,BILOXI,MS,395301620,2284243734,,"147 REYNOIR ST STE 101",,BILOXI,MS,395304119,2283742051,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,906365,MS,03/14/2024,03/14/2024
1659306850,REX,W,CRANSTON,,,CRNA,M,"PO BOX 3294",,TUPELO,MS,388033294,6623774394,6623777045,"830 SOUTH GLOSTER",,TUPELO,MS,38801,6623774394,6623777045,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,R866373,MS,07/12/2006,11/04/2023
1720846249,JAMIE,TIA,LEWIS,MS.,,,F,"1314 19TH AVE",,MERIDIAN,MS,393014116,6014830011,,"1314 19TH AVE",,MERIDIAN,MS,393014116,6014830011,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,906571,MS,03/11/2024,03/11/2024
1134460736,EDITH,MOODY,FAULKNER,MRS.,,FNP-C,F,"808 VARSITY DR",,TUPELO,MS,388014613,6623773204,6623772057,"1205 HIGHWAY 182 W STE B",,STARKVILLE,MS,397599820,6623775199,6623772264,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,R865568,MS,03/06/2013,03/12/2024
1891553210,TOMEKIA,YVETTE,LUCKETT,,,NP,F,"PO BOX 1400",,MONTICELLO,MS,396541400,6013931953,6013931954,"314 MAIN ST STE B",,MONTICELLO,MS,396543702,6013931953,6013931954,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",863896,MS,03/11/2024,03/11/2024
1780442871,SHERI,,WILKERSON,,,,F,"2434 S EASON BLVD",,TUPELO,MS,388046942,6626404595,,"2434 S EASON BLVD",,TUPELO,MS,388046942,6626404595,,"Nursing Service Providers","Licensed Practical Nurse",,325987,MS,03/12/2024,03/12/2024
1366201311,JODY,,VINSON,,,,F,"2434 S EASON BLVD",,TUPELO,MS,388046942,6626404595,,"2434 S EASON BLVD",,TUPELO,MS,388046942,6626404595,,"Nursing Service Providers","Registered Nurse",,899496,MS,03/13/2024,03/13/2024
1447019427,JORDAN,KAYELIN,KELLAR,,,IBCLC,F,"230 PEA RIDGE RD",,PICAYUNE,MS,394667823,,,"230 PEA RIDGE RD",,PICAYUNE,MS,394667823,6019161215,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",904237,MS,03/13/2024,03/13/2024
1659130599,MINNIE,,SHIRLEY,MRS.,,,F,"56 MAYFIELD RD",,LAUREL,MS,394438459,6014520084,,"1506 N MAIN ST",,COLUMBIA,MS,394292070,6017369557,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,905856,MS,03/14/2024,03/14/2024
1811756844,TIFFANY,GAYLE,LEE,,,CPNP-PC,F,"517 FIFTH AVE",,PICAYUNE,MS,394663203,5046199733,,"517 FIFTH AVE",,PICAYUNE,MS,394663203,6017995865,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",234680,LA,03/13/2024,03/14/2024
1982155057,VICKIE,,LAMBERT,,,NP,F,"611 ALCORN DR STE 200",,CORINTH,MS,388349323,6626654665,6626654645,"611 ALCORN DR STE 200",,CORINTH,MS,388349323,6626654665,6626654645,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,901817,MS,10/24/2016,03/20/2024
1073372850,MARQUITA,,SPIKES,,,,F,"3407 SHAMROCK CT",,GAUTIER,MS,395535337,2284970690,,"3407 SHAMROCK CT",,GAUTIER,MS,395535337,2284970690,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",911305,MS,03/15/2024,03/15/2024
1154181295,BRANDI,,JEFFERSON,,,NP,F,"30 CIRCLE J DR",,LAUREL,MS,394401980,6014250092,,"30 CIRCLE J DR",,LAUREL,MS,394401980,6014250092,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,906437,MS,03/19/2024,03/19/2024
1366943425,AMANDA,LUCILLE,LANDRUM-MCCALLUM,,,C-FNP,F,"PO BOX 1729",,HATTIESBURG,MS,394031729,6015458700,6014500231,"180 WSF TATUM DR",,HATTIESBURG,MS,394017700,6014500805,6014500806,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,902536,MS,02/23/2018,03/19/2024
1386930477,KAREN,,LEE,,,PMHNP-BC,F,"PO BOX 1729",,HATTIESBURG,MS,394031729,6015458700,6014500231,"64 OLD AIRPORT RD",,HATTIESBURG,MS,394018382,6019099390,6019099389,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",R850033,MS,06/27/2011,03/19/2024
1841059359,HAYDEN,ELIZABETH,WILKERSON,,,,F,"156 SHELBI DR",,OXFORD,MS,386557400,6624018057,,"156 SHELBI DR",,OXFORD,MS,386557400,6624018057,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,3001692,AL,03/18/2024,03/18/2024
1083246474,JENNIFER,ROSS,GOODWIN,,,PNP-PC,F,"PO BOX 1729",,HATTIESBURG,MS,394031729,6014503030,6014503031,"424 MARTIN LUTHER KING DR",,PURVIS,MS,394755028,6015458700,6014500231,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Pediatrics,865754,MS,02/04/2020,03/19/2024
1740040559,HUNTER,JAMES,GARCIA,,,FNP-BC,M,"11150 HIGHWAY 49",,GULFPORT,MS,395034110,2288311700,,"11150 HIGHWAY 49",,GULFPORT,MS,395034110,2288311700,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,906244,MS,03/20/2024,03/20/2024
1518717446,BRITTNEY,,MCKENZIE,,,,F,"PO BOX 8111",,MERIDIAN,MS,393038111,6014621591,,"1314 19TH AVE",,MERIDIAN,MS,393014116,6014830011,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,906553,MS,03/25/2024,03/25/2024
1417717604,PRECIOUS,DIAMOND,PARKS,,,FNP-C,F,"4814 LAKELAND DR",,FLOWOOD,MS,392328694,6014140730,,"4814 LAKELAND DR",,FLOWOOD,MS,392328694,6014140730,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,904716,MS,03/22/2024,03/22/2024
1114655883,LAUSHA,MARIE,WHITE,,,"REGISTER NURSE",F,"88 BRADY AVE",,"PORT GIBSON",MS,391502806,6016184115,,"88 BRADY AVE",,"PORT GIBSON",MS,391502806,6016184115,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,900891,MS,08/10/2022,03/25/2024
1215787197,JAMIE,PERKINS,KENDRICK,,,FNP-C,F,"257 LACY RD",,COLUMBUS,MS,397029669,6622511246,,"230 HOSPITAL DR",,VERNON,AL,355925251,2055238304,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,906586,MS,03/25/2024,03/25/2024
1639929417,JACQUELINE,,HICKS,,,RN,F,"PO BOX 755",,CLARKSDALE,MS,386140755,6626459705,,"448 ADAMS AVE",,CLARKSDALE,MS,386144908,6626459705,,"Nursing Service Providers","Registered Nurse","Addiction (Substance Use Disorder)",883789,MS,03/25/2024,03/25/2024
1255181095,ASHLEY,NICOLE,CHISM,,,PMHNP-BC,F,"101 BEECHWOOD DR",,HATTIESBURG,MS,394021442,6019423399,,"101 BEECHWOOD DR",,HATTIESBURG,MS,394021442,6019423399,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",906594,MS,03/25/2024,03/26/2024
1548010192,MARCIE,RENEE,FELIX,,,LPN,F,"1905 MISSION 66",,VICKSBURG,MS,391803711,6017385820,,"1905 MISSION 66",,VICKSBURG,MS,391803711,6017385820,,"Nursing Service Providers","Licensed Practical Nurse",,315928,MS,03/26/2024,03/26/2024
1942050299,CASHY,TIARA,HAMMITTE,,,FNP,F,"PO BOX 2023",,FAYETTE,MS,390692023,4049564114,,"232 HAMMETT LN",,FAYETTE,MS,390695388,4049564114,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,906462,MS,03/26/2024,03/26/2024
1053161430,JESSICA,NICHOLE,BLACK,,,,F,"210 HOSPITAL CIR",,CHOCTAW,MS,393506781,6013894150,6013894152,"210 HOSPITAL CIR",,CHOCTAW,MS,393506781,6013894150,6013894152,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",907371,MS,03/26/2024,03/26/2024
1265283501,SABRINA,,FORTENBERRY,,,RN,F,"PO BOX 18679",,HATTIESBURG,MS,394048679,6017051901,,"217 DEWEY ST",,COLUMBIA,MS,394292751,6017366799,,"Nursing Service Providers","Registered Nurse",,881147,MS,03/27/2024,03/27/2024
1750131058,FELECIA,,HALES,,,RN,F,"PO BOX 18679",,HATTIESBURG,MS,394048679,6017051901,,"934 WEST DR",,LAUREL,MS,394404702,6014267520,6014285790,"Nursing Service Providers","Registered Nurse",,925311,MS,03/27/2024,03/27/2024
