1588415863,LACEY,,FULCHER,,,NP-C,F,"1835 JAMAICA WAY",,VISTA,CA,920817000,7602246421,,"4510 EXECUTIVE DR STE 103",,"SAN DIEGO",CA,921213022,8586779352,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,95028425,CA,03/27/2024,03/27/2024
1174374490,"LORELIE SHALAINE",K.,MARTIR,,,RN,F,"100 S SAN MATEO DR",,"SAN MATEO",CA,944013805,6504385033,,"100 S SAN MATEO DR",,"SAN MATEO",CA,944013805,6506965400,,"Nursing Service Providers","Registered Nurse",,672819,CA,03/27/2024,03/27/2024
1720839962,AHUSH,V,HULL,,,RN,F,"525 CANTERA CT",,ROSEVILLE,CA,957478383,9166590003,,"101 CREEKSIDE RIDGE CT STE 215",,ROSEVILLE,CA,956783595,9166590003,,"Nursing Service Providers","Registered Nurse",,670002,CA,03/27/2024,03/27/2024
1275384414,YEVGENIY,,SERIKOV,,,,M,"4541 PONY EXPRESS TRL",,CAMINO,CA,957099613,,,"4541 PONY EXPRESS TRL",,CAMINO,CA,957099613,9162474201,,"Physician Assistants & Advanced Practice Nursing Providers","Clinical Nurse Specialist",,RN95367401,CA,03/27/2024,03/27/2024
1316798598,KIMBERLY,,CALDWELL,,,,F,"2975 MCMILLAN AVE STE 164",,"SAN LUIS OBISPO",CA,934016768,8054394890,,"2975 MCMILLAN AVE STE 164",,"SAN LUIS OBISPO",CA,934016768,8054394890,,"Nursing Service Providers","Licensed Psychiatric Technician",,PT42788,CA,03/27/2024,03/27/2024
1043061237,RANA,,SAFIEDINE,,,NP-C,F,"1095 DUNCAN CT",,"SAN MARCOS",CA,920781046,3134003602,,"326 S MELROSE DR",,VISTA,CA,920816677,7602916700,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,95029046,CA,03/27/2024,03/27/2024
1124879325,HYANGJA,,HUEBNER,,,,F,"450 COUNTRY CLUB DR APT D",,"SIMI VALLEY",CA,930656647,6613000377,,"450 COUNTRY CLUB DR APT D",,"SIMI VALLEY",CA,930656647,6613000377,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",95029413,CA,03/27/2024,03/27/2024
1114786274,ESTARLA,B,BELTRAN,,,,F,"11755 MALAGA DR UNIT 1128",,"RANCHO CUCAMONGA",CA,917308127,9097820550,,"11755 MALAGA DR UNIT 1128",,"RANCHO CUCAMONGA",CA,917308127,9097820550,,"Nursing Service Providers","Licensed Vocational Nurse",,202249,CA,03/18/2024,03/27/2024
1023869021,ROBIN,LYN,KRASNER,,,ACAGNP,F,"438 N STANLEY AVE",,"LOS ANGELES",CA,900362394,4693014568,,"438 N STANLEY AVE",,"LOS ANGELES",CA,900362394,4693014568,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Acute Care",95029455,CA,03/28/2024,03/28/2024
1992556096,DANELIA,,SNOW,,,,F,"4309 3RD AVE",,"SAN DIEGO",CA,921031407,,,"4309 3RD AVE",,"SAN DIEGO",CA,921031407,6198764502,,"Nursing Service Providers","Registered Nurse",,823671,CA,03/28/2024,03/28/2024
1457124141,KATHREENA,LIM,BALANGAUAN,,,,F,"100 WILLOW PLZ STE 309",,VISALIA,CA,932916215,5593720523,,"100 WILLOW PLZ STE 309",,VISALIA,CA,932916215,5593720523,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",95027865,CA,11/03/2023,03/28/2024
1114778149,JOSUE,,PEREIRA,,,,M,"27622 DAYTON AVE",,"SAN PEDRO",CA,907324676,5624459712,,"27622 DAYTON AVE",,"SAN PEDRO",CA,907324676,5624459712,,"Nursing Service Providers","Registered Nurse",,95044668,CA,03/28/2024,03/28/2024
1134970189,HUNTER,,LAMPI,,,,M,"7724 CROSSRIDGE RD",,DUBLIN,CA,945683497,9259988904,,"2050 FAIRMONT DR",,"SAN LEANDRO",CA,945781001,5108955502,,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health, Child & Adolescent",95362460,CA,03/28/2024,03/28/2024
1598516700,CHRISTINA,RASHEL,COOPER,,,,F,"1260 MORENA BLVD STE 100",,"SAN DIEGO",CA,921103850,6193980355,,"1260 MORENA BLVD STE 100",,"SAN DIEGO",CA,921103850,6193980355,,"Nursing Service Providers","Registered Nurse",,95296944,CA,03/27/2024,03/28/2024
1912758996,MECCA,,WADY-WESLEY,,,LVN,F,"18646 OXNARD ST",,TARZANA,CA,913561411,8189961051,,"18646 OXNARD ST",,TARZANA,CA,913561411,8189961051,,"Nursing Service Providers","Licensed Vocational Nurse",,729833,CA,03/28/2024,03/28/2024
1518718410,ANDREA,RENAE,ROBINSON,MRS.,,"NP, RN",F,"29859 BALLAST RD",,MENIFEE,CA,925840528,3109332692,,"29859 BALLAST RD",,MENIFEE,CA,925840528,3109332692,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,95029351,CA,03/28/2024,03/28/2024
1760233647,LINET,,KINOTI,,,,F,"8151 SHELDON RD APT 204",,"ELK GROVE",CA,957581283,9166131514,,"8151 SHELDON RD APT 204",,"ELK GROVE",CA,957581283,9166131514,,"Nursing Service Providers","Registered Nurse",Medical-Surgical,95241597,CA,03/29/2024,03/29/2024
1346090743,KAMALPREET,KAUR,KAURA,,,,F,"3433 W SHAW AVE STE 108",,FRESNO,CA,937113229,5595584051,,"496 S BARTON AVE",,FRESNO,CA,937022985,5598604422,,"Nursing Service Providers","Licensed Vocational Nurse",,738210,CA,03/26/2024,03/28/2024
1558112433,ESTEFANY,,"LOPEZ LOPEZ",,,LVN,F,"841 DAISY AVE APT A",,"LONG BEACH",CA,908136005,5625196839,,"1775 CHESTNUT AVE",,"LONG BEACH",CA,908131674,5625998444,,"Nursing Service Providers","Licensed Vocational Nurse",,VN730738,CA,03/29/2024,03/29/2024
1043061971,NADIA,,"LE FLORE",,,,F,"4111 LARKSPUR ST",,"LAKE ELSINORE",CA,925302021,5624473302,,"8110 MANGO AVE",,FONTANA,CA,923353603,9094271303,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,95028596,CA,03/28/2024,03/28/2024
