1518717685,OLUWASEUN,ASMAU,AKOREDE,MRS.,,,F,"209 E ELM ST",,COWDEN,IL,624221041,2177836565,,"209 E ELM ST",,COWDEN,IL,624221041,2177836565,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,209029460,IL,03/25/2024,03/25/2024
1174373070,NIKIA,,JANSEN,,,,F,"718 E BLACKBURN ST",,PARIS,IL,619441204,2172642717,,"611 W PARK ST",,URBANA,IL,618012501,2172642717,,"Nursing Service Providers","Registered Nurse",,041435690,IL,03/25/2024,03/25/2024
1073363891,NICHOLE,,WATSON,,,FNP-C,F,"1160 S MICHIGAN AVE APT 4002",,CHICAGO,IL,606053702,7736631172,,"1160 S MICHIGAN AVE APT 4002",,CHICAGO,IL,606053702,7736631172,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F01241445,IL,03/25/2024,03/25/2024
1760232656,"MELVIN ANTHONY",SEBUC,ADALIN,,,RN,M,"6525 NORTH AVE STE 107",,"OAK PARK",IL,603021019,7083581267,,"6525 NORTH AVE STE 107",,"OAK PARK",IL,603021019,7083581267,,"Nursing Service Providers","Registered Nurse","Home Health",041367053,IL,03/25/2024,03/25/2024
1770333437,RANEN,,BADWAN,MRS.,,FNP,F,"8933 WILLOW GLEN WAY",,"WILLOW SPRINGS",IL,604802300,7087438512,,"8933 WILLOW GLEN WAY",,"WILLOW SPRINGS",IL,604802300,7087438512,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F02240981,IL,03/25/2024,03/25/2024
1598515355,BRIANA,RAE,TOOTHAKER,,,FNP,F,"2713 CEDAR GROVE DR",,BELLEVILLE,IL,622217411,,,"1 BARNES JEWISH HOSPITAL PLAZA DRIVE","MAIL STOP 90-00-174","ST. LOUIS",MO,631101003,3143623382,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,2024004878,MO,03/25/2024,03/25/2024
1497022586,MELISSA,DAWN,MACDONALD,MS.,,"APRN, CNP",F,"4309 W MEDICAL CENTER DR STE A200",,MCHENRY,IL,600508437,8157598070,8157594931,"4309 W MEDICAL CENTER DR STE A200",,MCHENRY,IL,60050,8157598070,8157594931,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Adult Health",209.007574,IL,11/17/2011,03/25/2024
1922858547,NICOLE,,RACZYNSKI,,,NP,F,"PO BOX 735044",,CHICAGO,IL,606735044,,,"6425 W MEQUON RD",,MEQUON,WI,530921862,2623878200,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,14899-33,WI,03/26/2024,03/26/2024
1063262665,ABIEMWENSE,SANDRA,ABRAHAM,,,,F,"16922 MARILYN DR",,"TINLEY PARK",IL,604775264,6307061127,,"16922 MARILYN DR",,"TINLEY PARK",IL,604775264,6307061127,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,209-029236,IL,03/26/2024,03/26/2024
1407606833,RACHEL,,PROCH,,,"APRN, CNM",F,"3154 N CLARK ST",,CHICAGO,IL,606574437,,,"3154 N CLARK ST",,CHICAGO,IL,606574437,7737517800,,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,209.029480,IL,03/26/2024,03/26/2024
1780434175,LINDSEY,DANIELLE,RAHN,,,FNP,F,"200 N LASALLE ST",1550,CHICAGO,IL,606011034,2179948039,,"200 NORTH LASALLE STREET","SUITE 1550",CHICAGO,IL,606011034,2179948039,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,209029453,IL,03/26/2024,03/26/2024
1346090628,TAHA,AHMED,MOHIUDDIN,,,,M,"1495 BAYBERRY LN",,"PINGREE GROVE",IL,601408010,8472690846,,"1495 BAYBERRY LN",,"PINGREE GROVE",IL,601408010,8472690846,,"Nursing Service Providers","Registered Nurse",,95076773,CA,03/27/2024,03/27/2024
1962252262,OLIVIA,CARADENE,RHOADES,,,"DNP, FNP-BC",F,"355 E ERIE ST",,CHICAGO,IL,606113167,3122381000,,"355 E ERIE ST",,CHICAGO,IL,606113167,3122381000,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,209.029342,IL,03/27/2024,03/27/2024
1962253195,MAURA,KATHLEEN,OLSON,,,RN,F,"7 GOLDFINCH CT",,SAVOY,IL,618749404,2174172352,,"3310 FIELDS SOUTH DR",,CHAMPAIGN,IL,618223741,2174172352,,"Nursing Service Providers","Registered Nurse",,041385321,IL,03/27/2024,03/27/2024
1417708710,LINDA,A,DONKER,,,,F,"7101 N CICERO AVE STE 202",,LINCOLNWOOD,IL,607122143,8479721135,8335451879,"3306 W 63RD ST",,CHICAGO,IL,606293317,7734248109,8335451879,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",209028508,IL,03/27/2024,03/27/2024
1316798614,MONIQUE,,MABRY,,,,F,"229 COUNTRY MEADOW LN",,BELLEVILLE,IL,622213377,,,"229 COUNTRY MEADOW LN",,BELLEVILLE,IL,622213377,6189727889,,"Nursing Service Providers","Licensed Practical Nurse",,043134088,IL,03/27/2024,03/27/2024
1477303691,KATHERINE,ADA,MURZANSKI,DR.,,"DNP, AGPCNP-BC",F,"207 BRADWELL RD",,INVERNESS,IL,600105804,7736336163,,"3200 W HIGGINS RD # 101",,"HOFFMAN ESTATES",IL,601692064,6309122607,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",,209.029463,IL,03/22/2024,03/27/2024
1629829833,NAVJOT,KAUR,"MANGAT SANDHU",,,FNP-BC,F,"2180 COLCHESTER CT",,"HOFFMAN ESTATES",IL,601924164,8478483077,,"1801 W GOLF RD",,SCHAUMBURG,IL,601941148,8478851326,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,209029429,IL,03/27/2024,03/27/2024
1932950003,KIRSTIN,ANNE,IGLEHART,,,RN,F,"415 N ELLIOTT ST",,OLNEY,IL,624503615,6188434338,6183927225,"363 N WEST ST",,OLNEY,IL,624501160,6183929400,6183927225,"Nursing Service Providers","Registered Nurse","Ambulatory Care",041433706,IL,03/28/2024,03/28/2024
1750132866,TEYA,,DREWS,,,"RN, IBCLC",F,"22 DANBURY CT",,"LAKE IN THE HILLS",IL,601566360,8473027508,,"22 DANBURY CT",,"LAKE IN THE HILLS",IL,601566360,8473027508,,"Nursing Service Providers","Registered Nurse",,041.312695,IL,03/27/2024,03/27/2024
1922859073,FRANCENE,MARIE,AREOPAGITA,,,FNP-BC,F,"6044 N WASHTENAW AVE APT 1",,CHICAGO,IL,606593973,8472840230,,"2160 S 1ST AVE",,MAYWOOD,IL,601533328,8885847888,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,209028963,IL,03/28/2024,03/28/2024
1740031772,KATARZYNA,,CIESIELSKA,,,APRN,F,"5635 W BELMONT AVE",,CHICAGO,IL,606344384,7737361830,7736228055,"5635 W BELMONT AVE",,CHICAGO,IL,606344384,7737361830,7736228055,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,209.029074,IL,03/28/2024,03/28/2024
1144399957,THERESA,A.,HEFFERNAN,MS.,,CRNA,F,"185 PENNY AVE",,"EAST DUNDEE",IL,601181454,8478367015,,"160 NW 170TH ST",,"NORTH MIAMI BEACH",FL,331695521,3056543041,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Anesthetist, Certified Registered",,041-169856,IL,11/07/2006,03/28/2024
1588257133,LIDUVINA,ISABEL,DECARLO,,,APRN,F,"PO BOX 776351",,CHICAGO,IL,606776351,5025889490,5022725116,"7926 PRESTON HWY STE 103",,LOUISVILLE,KY,402193848,5028614652,5022725116,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,3015158,KY,02/15/2021,03/28/2024
1215798038,JASMINE,CAMILLE,BANKHEAD,,,"ED.D., R.N.",F,"8112 S RHODES AVE",,CHICAGO,IL,606195024,7736068002,,"5113 S HARPER AVE STE 2C",,CHICAGO,IL,606154119,8337174244,,"Nursing Service Providers","Registered Nurse",,,,01/18/2024,03/28/2024
1245081231,ANDREA,,PEACH,,,"RN, IBCLC",F,"1191 MARIEMONT RD",,"SUGAR GROVE",IL,605548023,7732513087,,"1191 MARIEMONT RD",,"SUGAR GROVE",IL,605548023,7732513087,,"Nursing Service Providers","Registered Nurse","Lactation Consultant",L-314006,IL,03/28/2024,03/28/2024
1841041662,NANCY,ANN,ROMANCHEK,MS.,,"MPH, BSN, RN-C, CHPN",F,"PO BOX 782",,LINCOLNSHIRE,IL,600690782,8472394077,,"51 CAMBRIDGE LN",,LINCOLNSHIRE,IL,600693104,8472394077,,"Nursing Service Providers","Registered Nurse","Community Health",041.225404,IL,03/29/2024,03/29/2024
1467203455,DESIRAE,,KOTNIK,,,RN,F,"5381 WESTVIEW LN",,LISLE,IL,605322446,6306396569,,"1111 E JACKSON ST",,LOMBARD,IL,601483709,6306827400,,"Nursing Service Providers","Registered Nurse",,041.559570,IL,03/28/2024,03/28/2024
1366293250,ASHTON,,HARRIS,,,,F,"1137 CHERRY ST",,WINNETKA,IL,600932114,8437439976,,"1137 CHERRY ST",,WINNETKA,IL,600932114,8437439976,,"Nursing Service Providers","Registered Nurse",,041534445,IL,03/28/2024,03/28/2024
1346091188,MARGARET,,DLUGOPOLSKI,,,,F,"12502 S IROQUOIS RD",,"PALOS PARK",IL,604641945,6303014770,,"13305 S RIDGELAND AVE",,"PALOS HEIGHTS",IL,604631808,7083616714,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Primary Care",209.029356,IL,03/29/2024,03/29/2024
