1730939125,SOTIRIS,JONATHAN,CHARALAMPOUS,,,RN,M,"420 E 78TH ST APT 4A",,"NEW YORK",NY,100751670,5169722157,,"420 E 78TH ST APT 4A",,"NEW YORK",NY,100751670,5169722157,,"Nursing Service Providers","Registered Nurse",,933890,NY,03/26/2024,03/26/2024
1548010945,RON,,LICAS,,,,M,"3906 62ND ST APT 2M",,WOODSIDE,NY,113773660,8484683402,,"3906 62ND ST APT 2M",,WOODSIDE,NY,113773660,8484683402,,"Nursing Service Providers","Registered Nurse",,662295,NY,03/26/2024,03/26/2024
1568212074,RODRIGO,,"MAGNO CARRARO",,,RN,M,"311 E 175TH ST",,BRONX,NY,104575859,7189607522,,"915 WESTCHESTER AVE",,BRONX,NY,104593009,6462249300,7187641574,"Nursing Service Providers","Registered Nurse","Psychiatric/Mental Health",792907,NY,03/26/2024,03/26/2024
1033969423,MAFINE,,NABAY,,,,F,"17A GRIDLEY AVE",,"STATEN ISLAND",NY,103032203,9293279834,,"17A GRIDLEY AVE",,"STATEN ISLAND",NY,103032203,9293279834,,"Nursing Service Providers","Licensed Practical Nurse",,349613-01,NY,03/26/2024,03/26/2024
1316797749,AUTUMN,NATASHA,HICKS,,,,F,"274 WILLOW RD W",,"STATEN ISLAND",NY,103141673,3474662567,,"274 WILLOW RD W",,"STATEN ISLAND",NY,103141673,3474662567,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,F353587-01,NY,03/26/2024,03/26/2024
1720838022,KATHLEEN,E,FLEMMING,,,RN,F,"40 N MAIN AVE",,ALBANY,NY,122031481,5184536700,,"40 N MAIN AVE",,ALBANY,NY,122031481,5184536700,,"Nursing Service Providers","Registered Nurse",,026.0150263,VT,03/27/2024,03/27/2024
1083464366,NISHEDA,,CRENNEL,,,LPN,F,"129 HILL CRES",,CALVERTON,NY,119331708,6312946455,,"129 HILL CRES",,CALVERTON,NY,119331708,6312946455,,"Nursing Service Providers","Licensed Practical Nurse",,349753-01,NY,03/27/2024,03/27/2024
1821848110,CHRISTEN,,GINGROW,,,RN,F,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154206061,,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154206061,,"Nursing Service Providers","Registered Nurse",,669501,NY,03/27/2024,03/27/2024
1285484576,KAYLA,CHRISTINE,DIER,,,,F,"3104 LAKE HEIGHTS DR APT C",,HAMBURG,NY,140753521,7165338469,,"6395 OLD NIAGARA RD",,LOCKPORT,NY,140941421,7162891869,,"Nursing Service Providers","Registered Nurse","Community Health",860268,NY,03/27/2024,03/27/2024
1861242166,JENNIFER,,YI,,,RN,F,"93 WOOD LN",,"VALLEY STREAM",NY,115812647,5167321051,,"93 WOOD LN",,"VALLEY STREAM",NY,115812647,5167321051,,"Nursing Service Providers","Registered Nurse",,864559,NY,03/27/2024,03/27/2024
1619727922,RONALD,NGMENBONGNE,LAWYER,MR.,,"BSN RN",M,"19 SHERMAN DR",,GARNERVILLE,NY,109231919,8455961305,,"19 SHERMAN DR",,GARNERVILLE,NY,109231919,8455961305,,"Nursing Service Providers","Registered Nurse",,731455,NY,03/27/2024,03/27/2024
1790536068,JADESOLA,,COKER,,,,F,"89 BARTLETT ST",,BROOKLYN,NY,112064463,,,"89 BARTLETT ST",,BROOKLYN,NY,112064463,7188282666,,"Nursing Service Providers","Registered Nurse",,879456,NY,03/27/2024,03/27/2024
1336990662,KYLE,,FISK,,,,M,"329 N SALINA ST",,SYRACUSE,NY,132031755,,,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154711564,,"Nursing Service Providers","Registered Nurse",,737704,NY,03/27/2024,03/27/2024
1780435891,LAUREN,NICOLE,RUSSO,,,,F,"49 SEJON DR",,SAYVILLE,NY,117823226,6313173614,,"49 SEJON DR",,SAYVILLE,NY,117823226,6313173614,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,353391,NY,03/27/2024,03/27/2024
1225889504,GABRIELA,ESTEFANIA,MACIAS,,,"NURSE PRACTITIONER",F,"1669 STRAIGHT PATH",,LINDENHURST,NY,117571712,5162344055,,"420 W MAIN ST STE 1",,BABYLON,NY,117023041,6316610545,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,353548,NY,03/27/2024,03/27/2024
