1902664428,ALEXIS,,WATERS,,,,F,"608 ANDREWS AVE",,METAIRIE,LA,700052904,5042961386,,"2450 SEVERN AVE STE 510",,METAIRIE,LA,700016953,5042914808,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,205689,LA,03/11/2024,03/11/2024
1477326122,HUNTER,NED,BOYD,,,,M,"108 HIDDEN LAKES DR",,"WEST MONROE",LA,712918600,3183665867,,"309 JACKSON ST",,MONROE,LA,712017407,3183665867,,"Nursing Service Providers","Registered Nurse",,205710,LA,11/03/2023,11/03/2023
1568220911,KAYLA,ELIZABETH,ARCENEAUX,,,LPN,F,"235 CIVIC CENTER BLVD",,HOUMA,LA,703605937,,,"235 CIVIC CENTER BLVD",,HOUMA,LA,703605937,9858793966,,"Nursing Service Providers","Licensed Practical Nurse",,30002086,LA,03/11/2024,03/11/2024
1255199279,MICHELLE,MARIE,HEISSER,,,"BSN, RN",F,"6201 MEMPHIS ST",,"NEW ORLEANS",LA,701243040,5046693641,,"8000 W JUDGE PEREZ DR",,CHALMETTE,LA,700431668,5048269627,,"Nursing Service Providers","Registered Nurse",,RN151590,LA,03/13/2024,03/13/2024
1962884148,LACRITA,,CARTER,,,LPN,F,"PO BOX 37",,MANDEVILLE,LA,704700037,9856244100,9856244173,"23363 S ROBIN RD",,MANDEVILLE,LA,704487381,9856244100,9856244123,"Nursing Service Providers","Licensed Practical Nurse",,20100721,LA,06/24/2015,03/12/2024
1518725530,MIKALA,MARINDA,CLARK,,,RN,F,"207 MISSION CT",,AVONDALE,LA,700942565,5042561502,,"8000 W JUDGE PEREZ DR",,CHALMETTE,LA,700431668,5043042800,,"Nursing Service Providers","Registered Nurse","Wound Care",208951,LA,03/13/2024,03/13/2024
1023877982,JILL,VEDROS,MUTAVDZIC,,,APRN,F,"18339 DOC OLENA DR",,"BATON ROUGE",LA,708170702,5047233988,,"18339 DOC OLENA DR",,"BATON ROUGE",LA,708170702,5047233988,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner","Psychiatric/Mental Health",234722,LA,03/14/2024,03/14/2024
1457110488,ZHENHAI,,NIU,,,,M,"5416 FOURNET CT APT A",,"FORT JOHNSON",LA,714593487,6269408863,,"5416 FOURNET CT APT A",,"FORT JOHNSON",LA,714593487,6269408863,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234714,LA,03/13/2024,03/13/2024
1740049659,LYNELL,CHRISTIANNE,GADDIES,,,NP,F,"2925 DELAMBERT ST",,CHALMETTE,LA,700433317,5044606377,,"8050 W JUDGE PEREZ DR STE 1300",,CHALMETTE,LA,700431736,5042812800,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,232661,LA,03/14/2024,03/14/2024
1598524480,MEGHAN,HEBERT,BARDWELL,,,MSN-CNM,F,"10656 CREEK HAVEN LANE",,"DENHAM SPRINGS",LA,70726,2252701662,,"277 RUE DE LA VIE ST",,"BATON ROUGE",LA,708175133,2257611200,2257611215,"Physician Assistants & Advanced Practice Nursing Providers","Advanced Practice Midwife",,CNM08139,LA,03/14/2024,03/14/2024
1861251746,KRISTOPHER,MORGAN,GUEDRY,,,FNP-C,M,"PO BOX 98035",,"BATON ROUGE",LA,708989035,2257660050,2257661499,"7301 HENNESSY BLVD STE 200",,"BATON ROUGE",LA,708084794,2257660050,,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,234730,LA,03/14/2024,03/14/2024
1629620083,CATIE,ARNOLD,GRIFFITH,,,APRN,F,"255 BERT KOUNS LOOP",,SHREVEPORT,LA,711068150,3186830411,3186830743,"324 PLANTATION HILLS BLVD",,STONEWALL,LA,71078,3185318543,3185913880,"Physician Assistants & Advanced Practice Nursing Providers","Nurse Practitioner",Family,207154,LA,07/15/2019,03/15/2024
