1255957270,LINCOLN,RICHARD,PEARSON,DR.,,DDS,M,"1745 N 86TH ST",,LINCOLN,NE,685053632,4024898848,4024898938,"1745 N 86TH ST",,LINCOLN,NE,685053632,4024898848,4024898938,"Dental Providers",Dentist,,7626,NE,06/25/2020,06/25/2020
1043887110,GABRIELLA,RENEE,HUROV,DR.,,DDS,F,"10240 COTTONWOOD CREEK BLVD",,BLAIR,NE,680086635,4029438832,,"5380 DONALD ROSS RD STE 100",,"PALM BEACH GARDENS",FL,334187282,4029438832,,"Dental Providers",Dentist,,25840,FL,06/08/2021,06/08/2021
1912575564,SPENCER,DEAN,ADAMS,DR.,,DDS,M,"2810 S 48TH ST",,LINCOLN,NE,685063391,4024834171,,"2810 S 48TH ST",,LINCOLN,NE,685063391,4024834171,,"Dental Providers",Dentist,,7715,NE,06/10/2021,06/10/2021
1023747144,MADELINE,,WITTE,,,DDS,F,"110 S 51ST AVE",,OMAHA,NE,681323507,4026308830,,"17103 28TH DR NE STE 104",,MARYSVILLE,WA,982714830,3602080492,,"Dental Providers",Dentist,,DE61301646,WA,06/06/2022,06/06/2022
1427626647,AMANDA,JEAN,BOENDER,DR.,,DDS,F,"6835 S 27TH ST STE 2",,LINCOLN,NE,685124824,,,"155 N 24TH ST",,ASHLAND,NE,680031504,4025213560,,"Dental Providers",Dentist,,7728,NE,06/14/2021,10/30/2023
1528631330,GARRETT,,TEEL,DR.,,DDS,M,"207 S WILLIAM AVE",,FREMONT,NE,680255954,4025803529,,"2953 N CLARKSON ST",,FREMONT,NE,680252371,4027210744,,"Dental Providers",Dentist,"General Practice",7745,NE,07/20/2021,07/20/2021
1710625405,MITCHELL,RYAN,KAUS,DR.,,DDS,M,"4830 SAINT PAUL AVE",,LINCOLN,NE,685042661,4024662211,,"4830 SAINT PAUL AVE",,LINCOLN,NE,685042661,0246622114,,"Dental Providers",Dentist,"General Practice",D011367,AZ,05/23/2022,11/21/2023
1730827379,KATIE,LYNN,MOODY,DR.,,DDS,F,"7555 S 57TH ST STE 4",,LINCOLN,NE,685166663,4024239053,4024230754,"7555 S 57TH ST STE 4",,LINCOLN,NE,685166663,4024239053,4024230754,"Dental Providers",Dentist,,7817,NE,05/24/2022,05/24/2022
1063197085,SHELBY,NICHOLE,FISHER,DR.,,DDS,F,"2512 S 37TH ST",,LINCOLN,NE,685066635,3035507201,,"137 N 7TH ST",,SEWARD,NE,684342017,4026433909,,"Dental Providers",Dentist,,7924,NE,06/19/2023,06/19/2023
1760113328,BAILEY,,NEVILLE,DR.,,DDS,F,"3015 S 144TH AVE",,OMAHA,NE,681443271,4028531771,,"8200 DODGE ST",,OMAHA,NE,681144113,4025596100,,"Dental Providers",Dentist,,7842,NE,06/23/2022,06/23/2022
1679251003,ELLEN,,MOLINI-JANAK,,,,F,"4321 41ST AVE",,COLUMBUS,NE,686012131,4025628957,,"4321 41ST AVE",,COLUMBUS,NE,686012131,4025628957,,"Dental Providers",Dentist,,7930,NE,07/06/2023,07/06/2023
1811673676,LOGAN,D,JOHNSON,DR.,,DDS,M,"12123 PACIFIC ST",,OMAHA,NE,681543527,4023344422,,"12123 PACIFIC ST",,OMAHA,NE,681543527,4023344422,,"Dental Providers",Dentist,"General Practice",7934,NE,06/26/2023,06/26/2023
