1013015668,PATRICK,JAMES,LOVE,DR.,,DDS,M,"805 S 4J RD",,GILLETTE,WY,827164132,3076826655,3076861816,"805 S 4J RD",,GILLETTE,WY,827164132,3076826655,3076861816,"Dental Providers",Dentist,"General Practice",WY-690,WY,09/20/2006,04/29/2016
1528146313,DEBRA,INEZ,SHEVICK,DR.,,DDS,F,"402 E CUSTER ST",,LARAMIE,WY,82070,3077427934,3077427418,"402 E CUSTER ST",,LARAMIE,WY,82070,3077427934,3077427418,"Dental Providers",Dentist,,855,WY,11/01/2006,07/08/2007
1780737478,THOMAS,G,LOFTEN,DR.,,D.D.S.,M,"806 W MAIN ST","SUITE A",RIVERTON,WY,825013348,3078575768,3078576444,"806 W MAIN ST","SUITE A",RIVERTON,WY,825013348,3078575768,3078576444,"Dental Providers",Dentist,"General Practice",669,WY,01/18/2007,07/08/2007
1497809529,DERRICK,JOHN,HINKLE,DR.,,DDS,M,"915 W FETTERMAN ST",,BUFFALO,WY,828342449,3076847533,3076848960,"915 W FETTERMAN ST",,BUFFALO,WY,828342449,3076847533,3076848960,"Dental Providers",Dentist,"General Practice",1095,WY,01/23/2007,07/08/2007
1760520514,L,GRANT,CHRISTENSEN,DR.,,DDS,M,"657 PILOT BUTTE AVE",,"ROCK SPRINGS",WY,829015343,3073823159,3073623591,"657 PILOT BUTTE AVE",,"ROCK SPRINGS",WY,829015343,3073823159,3073623591,"Dental Providers",Dentist,"Pediatric Dentistry",592,WY,02/02/2007,07/08/2007
1306981592,LARRY,H,MCGARVIN,DR.,,DDS,M,"6015 SYCAMORE RD",,CHEYENNE,WY,820094347,3076343672,3076359970,"6015 SYCAMORE RD",,CHEYENNE,WY,820094347,3076343672,3076359970,"Dental Providers",Dentist,,494,WY,02/21/2007,09/16/2015
1386778520,MICHAEL,V.,CLARK,DR.,,DDS,M,"6900 YELLOWTAIL RD","SUITE 100",CHEYENNE,WY,820096102,3076359251,3076359218,"6900 YELLOWTAIL RD","SUITE 100",CHEYENNE,WY,820096102,3076359251,3076359218,"Dental Providers",Dentist,"Pediatric Dentistry",1108,WY,03/16/2007,07/08/2007
1780700203,LESLIE,REENE,BASSE,DR.,,D.D.S.,F,"517 S 9TH ST",,THERMOPOLIS,WY,824433046,3078642653,,"209 S 7TH ST",,WORLAND,WY,824013307,3073472544,3073472352,"Dental Providers",Dentist,"General Practice",876,WY,03/22/2007,07/09/2007
1487771804,JAMES,B.,STOCKHOUSE,DR.,,DDS,M,"PO BOX 9248",,JACKSON,WY,830029248,3077337044,3077341409,"1115 MAPLEWAY",,JACKSON,WY,83001,3077337044,3077341409,"Dental Providers",Dentist,"General Practice",778,WY,03/22/2007,07/08/2007
1346455003,REX,LEE,DOLAN,DR.,,DDS,M,"6238 YELLOWSTONE RD",,CHEYENNE,WY,820093432,3076356940,3076352839,"6238 YELLOWSTONE RD",,CHEYENNE,WY,820093432,3076356940,3076352839,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",742,WY,05/14/2007,07/08/2007
1689883589,DANE,,"ST. JOHN",,,M.D.,M,"707 SHERIDAN AVE",,CODY,WY,82414,3075782500,3075782492,"707 SHERIDAN AVE",,CODY,WY,82414,3075782500,3075782492,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",27461,AL,05/21/2007,04/12/2013
1366631335,STEPHEN,E,OWENS,DR.,JR.,D.D.S.,M,"POB 628","1130 S HWY 89",JACKSON,WY,83001,3077333848,3077338978,"1130 S HWY 89",,JACKSON,WY,83001,3077333848,3077338978,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",697,WY,10/16/2007,10/16/2007
1427226885,BYRON,WINDSOR,KILLPACK,DR.,,D.D.S.,M,"1252 N 22ND ST","SUITE A",LARAMIE,WY,820725306,3077550444,3077550808,"1252 N 22ND ST","SUITE A",LARAMIE,WY,820725306,3077550444,3077550808,"Dental Providers",Dentist,"General Practice",1112,WY,02/19/2008,02/19/2008
1447485131,JEREMY,WAYNE,HILL,DR.,,D.D.S.,M,"PO BOX 2408",,CODY,WY,824142408,3075274455,3075874561,"1110 BECK AVE",,CODY,WY,824143624,3075274455,3075874561,"Dental Providers",Dentist,"General Practice",1157,WY,05/25/2009,05/25/2009
1013143593,BENJAMIN,J,HARRELL,DR.,,DDS,M,"121 W CARLSON ST",,CHEYENNE,WY,820094044,3076351197,3076353245,"121 W CARLSON ST",,CHEYENNE,WY,820094044,3076351197,3076353245,"Dental Providers",Dentist,,1173,WY,06/10/2009,06/10/2009
1336458397,WESTON,KEITH,JONES,DR.,,D.M.D,M,"1208 HILLTOP DR STE 209",,"ROCK SPRINGS",WY,829015860,3073623395,,"1208 HILLTOP DR STE 209",,"ROCK SPRINGS",WY,829015860,3073623395,,"Dental Providers",Dentist,"Pediatric Dentistry",25993,TX,09/24/2010,09/22/2016
