1093245177,TAYLOR,,GEYMAN,DR.,,DDS,M,"6503 HARRISON ST",,"BONNERS FERRY",ID,838058619,2082670203,2089433161,"6503 HARRISON ST",,"BONNERS FERRY",ID,838058619,2082670203,2089433161,"Dental Providers",Dentist,"General Practice",D-4848,ID,06/12/2017,10/20/2017
1932691987,TREVOR,LARRY,BYBEE,,,,M,"716 YELLOWSTONE AVE",,POCATELLO,ID,832014407,2084781295,,"716 YELLOWSTONE AVE",,POCATELLO,ID,832014407,2084781295,,"Dental Providers",Dentist,"General Practice",D-4931,ID,06/05/2018,06/05/2018
1396238077,TAYLOR,JAY,ALLRED,DR.,,DMD,M,"3800 W PERUGIA ST APT B306",,MERIDIAN,ID,836424844,8018884912,,"16377 N MARKETPLACE BLVD",,NAMPA,ID,836877910,2084615222,,"Dental Providers",Dentist,,D4934,ID,06/07/2018,06/07/2018
1235698226,MARC,JAMES,SOELBERG,DR.,,DDS,M,"1493 W TUALATIN DR",,"POST FALLS",ID,838545185,2087409368,,"1327 N STANFORD LN",,"LIBERTY LAKE",WA,990195034,5098917070,,"Dental Providers",Dentist,"Pediatric Dentistry",DE61177908,WA,03/18/2019,05/26/2023
1871159681,CHASE,ALAN,BENSON,DR.,,DMD,M,"14 E ELM ST",,HAILEY,ID,833334928,2087880048,,"14 E ELM ST",,HAILEY,ID,833334928,2087880048,,"Dental Providers",Dentist,"General Practice",D-5240,ID,05/16/2019,11/28/2023
1760049795,PATRICK,K,LOFTUS,DR.,,DMD,M,"2615 N FRUITLAND LN",,"COEUR D ALENE",ID,838157914,2087653301,2087659282,"2615 N FRUITLAND LN",,"COEUR D ALENE",ID,838157914,2087653301,2087659282,"Dental Providers",Dentist,"General Practice",D-5029,ID,05/24/2019,11/27/2023
1932766722,RYAN,J,WILKES,DR.,,DMD,M,"90 HOPE DR BLDG 6000",,"MOUNTAIN HOME AFB",ID,836481062,,,"90 HOPE DR BLDG 6000",,"MOUNTAIN HOME AFB",ID,836481062,7026532600,,"Dental Providers",Dentist,"General Practice",D010334,AZ,05/28/2019,11/23/2020
1740840362,NOAH,CALEB,HOLLINGER,DR.,,"BA, DDS",M,"1100 E POLSTON AVE",,"POST FALLS",ID,838547875,2084490215,,"1100 E POLSTON AVE",,"POST FALLS",ID,838547875,2087779599,,"Dental Providers",Dentist,"General Practice",D-5051,ID,06/17/2019,06/17/2019
1124689997,JOCELYN,,LIMERICK,,,DMD,F,"PO BOX 9",,NAMPA,ID,836530009,2084674431,2084665359,"11136 MOSS LN",,NAMPA,ID,836518015,2084660515,2084425338,"Dental Providers",Dentist,"General Practice",D-5056,ID,06/24/2019,06/24/2019
1063074714,LAVELL,PORTER,ROBINSON,DR.,,DMD,M,"3706 E FLORENCE DR",,MERIDIAN,ID,836426048,2089546000,,"4274 N EAGLE RD",,BOISE,ID,837130726,2089945922,,"Dental Providers",Dentist,,D-5070,ID,07/02/2019,07/02/2019
1003438581,BENJAMIN,A,HULBERT,,,DMD,M,"9733 W USTICK RD",,BOISE,ID,837045202,2083758720,,"9733 W USTICK RD",,BOISE,ID,837045202,2083758720,,"Dental Providers",Dentist,"General Practice",D-5135,ID,05/07/2020,05/07/2020
1992320915,BRADY,,CARLEN,,,DDS,M,"427 PHEASANT RIDGE DR APT D",,CHUBBUCK,ID,832021751,4355126288,,"921 S 8TH AVE STOP 8088",,POCATELLO,ID,832090002,2082826000,,"Dental Providers",Dentist,,D-5152,ID,06/15/2020,06/15/2020
1609478080,ANDREW,JOSEPH,HIGHAM,DR.,,DDS,M,"1027 N 1200 E",,SHELLEY,ID,832745364,2085890939,,"929 S UTAH AVE",,"IDAHO FALLS",ID,834023322,2085292199,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",D-5213,ID,11/11/2020,11/11/2020
1275102386,COURTNEY,,WILLIS,,,DMD,F,"624 3RD ST S",,NAMPA,ID,836513840,2085058586,,"624 3RD ST S",,NAMPA,ID,836513840,5033125055,,"Dental Providers",Dentist,,D-5273,ID,06/22/2021,11/12/2021
1134799463,COLTON,,KNOPP,DR.,,DMD,M,"3101 LAURELWOOD DR",,"TWIN FALLS",ID,833018189,2083582121,,"871 GREEN ACRES DR",,"TWIN FALLS",ID,833013353,0829289033,,"Dental Providers",Dentist,,D-5292,ID,06/29/2021,07/26/2023
1114656758,HAYDEN,,HESS,,,DMD,M,"2600 W ROSE HILL ST STE 100",,BOISE,ID,837055900,2083143755,,"2600 W ROSE HILL ST STE 100",,BOISE,ID,837055900,2083143755,,"Dental Providers",Dentist,"General Practice",D-5421,ID,06/08/2022,06/08/2022
1568191922,JACOB,GRANT,LEAVITT,DR.,,DMD,M,"3326 4TH ST STE 1",,LEWISTON,ID,835014455,2087462646,,"3326 4TH ST STE 1",,LEWISTON,ID,835014455,2087462646,,"Dental Providers",Dentist,"General Practice",D-5418,ID,06/09/2022,06/09/2022
1699405225,CASETIN,WADE,LYBBERT,DR.,,DDS,M,"4170 HAWTHORNE RD",,CHUBBUCK,ID,832022707,2088166278,,"465 MEMORIAL DR",,POCATELLO,ID,832014008,2082826000,,"Dental Providers",Dentist,"General Practice",D-5415,ID,06/15/2022,06/15/2022
1912691627,STEPHEN,PHILIP,GLOUDEMAN,DR.,,DMD,M,"105 E 10TH AVE",,"POST FALLS",ID,838545125,2087738388,,"105 E 10TH AVE",,"POST FALLS",ID,838545125,2087738388,,"Dental Providers",Dentist,"General Practice",D5526,ID,06/06/2023,06/06/2023
1609552371,ADAM,J,LOWE,DR.,,D.D.S.,M,"200 N WOODRUFF AVE",,"IDAHO FALLS",ID,834014334,2085290120,,"200 N WOODRUFF AVE",,"IDAHO FALLS",ID,834014334,2085290120,,"Dental Providers",Dentist,"General Practice",D-5540,ID,06/26/2023,06/26/2023
1841726593,THEODORE,,JAMES,,,DDS,M,"2677 E 17TH ST STE 600",,AMMON,ID,834066619,2087059652,,"2677 E 17TH ST STE 600",,AMMON,ID,834066619,2087059652,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",DS041404,PA,05/01/2017,01/12/2024
1639723778,LINDSEY,"N R",GROSS,DR.,,,F,"1800 LINCOLN WAY STE 100",,"COEUR D ALENE",ID,838142570,2087653322,2087653322,"1800 LINCOLN WAY STE 100",,"COEUR D ALENE",ID,838142570,2087653322,2987651024,"Dental Providers",Dentist,,DDS104057,CA,07/26/2019,07/26/2019
1417527995,AUSTIN,,MCCULLOUGH,,,DDS,M,"856 E CARTER ST APT 6","DOWNSTAIRS UNDER THE PORCH",POCATELLO,ID,832015371,2188494128,,"921 S 8TH AVE STOP 8088",,POCATELLO,ID,832090002,2082826000,,"Dental Providers",Dentist,,D-5283,ID,06/28/2021,06/28/2021
1689304529,JOSHUA,PRICE,WRAY,,,,M,"150 S MAIN ST",,"MALAD CITY",ID,832521405,2089053614,,"150 S MAIN ST",,"MALAD CITY",ID,832521405,2089053614,,"Dental Providers",Dentist,,D-5426,ID,06/14/2022,06/14/2022
1164152500,JAKOB,HAYDEN,DRANSFIELD,,,DMD,M,"735 RANCH LOOP RD",,PRESTON,ID,832635116,2086565541,,"90 HOPE DR",,"MOUNTAIN HOME AFB",ID,836481057,2088287300,,"Dental Providers",Dentist,"General Practice",,,06/16/2022,08/16/2023
1720862717,BENJAMIN,"NORMAN JENS",RASMUSSEN,,,DDS,M,"1800 LINCOLN WAY STE 100",,"COEUR D ALENE",ID,838142570,2087653322,2087651024,"1800 LINCOLN WAY STE 100",,"COEUR D ALENE",ID,838142570,2087653322,2087651024,"Dental Providers",Dentist,,D-5545,ID,08/22/2023,08/22/2023
1154109825,RUSSELL,THOMAS,WILSON,DR.,,"DDS, MSD",M,"3005 N ANDROMEDA ST",,"POST FALLS",ID,838544045,3073899143,,"602 N CALGARY CT STE 302",,"POST FALLS",ID,838544000,2087770500,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",D-5563-OR,ID,09/14/2023,09/14/2023
1164650198,RICHARD,JOHN,MONTANDON,DR.,,D.D.S.,M,"1859 N LAKEWOOD DR STE 101",,"COEUR D ALENE",ID,838142661,2088186527,,"1859 N LAKEWOOD DR STE 101",,"COEUR D ALENE",ID,838142661,2088186527,,"Dental Providers",Dentist,"Dentist Anesthesiologist",DE60688067,WA,06/29/2009,05/25/2021
1821857137,TATE,JOHN,HARDING,,,,M,"1432 KELLY CT",,POCATELLO,ID,832018033,2086044598,,"6900 FOREST AVE",,RICHMOND,VA,232301729,8048938715,,"Dental Providers",Dentist,"Pediatric Dentistry",0442000513,VA,03/18/2024,03/18/2024
1396379335,HEATHER,MARIE,BAUGHMAN,,,DDS,F,"2355 E DALTON AVE",,"DALTON GARDENS",ID,838159614,2087556691,,"483 N AVIATION BLVD BLDG 210",,"EL SEGUNDO",CA,902452808,3106536844,,"Dental Providers",Dentist,"General Practice",,,02/28/2020,11/01/2023
