1417686361,MADISON,VICTORIA,SMITH,,,DMD,F,"2114 E FORT UNION BLVD",,"SALT LAKE CITY",UT,841213142,8019432020,,"2114 E FORT UNION BLVD",,"SALT LAKE CITY",UT,841213142,8019432020,,"Dental Providers",Dentist,"General Practice",12874250,UT,06/07/2022,06/07/2022
1174261689,TRAVIS,MICHAEL,DIXON,DR.,,DMD,M,"1048 W DUPONT AVE",,"SALT LAKE CITY",UT,841161203,8018704615,,"1230 S REDWOOD RD",,"SALT LAKE CITY",UT,841043707,3852951601,,"Dental Providers",Dentist,"General Practice",12838009-9923,UT,05/24/2022,05/24/2022
1689304297,DUSTIN,KEVIN,ELLSWORTH,DR.,,DDS,M,"395 E 1400 N STE B",,LOGAN,UT,843417575,4357607823,,"291 S MAIN ST STE C",,SMITHFIELD,UT,843351902,4357607823,,"Dental Providers",Dentist,"General Practice",12885950-9922,UT,06/15/2022,06/15/2022
1730813882,SANJAY,,NANDWANI,,,,M,"3083 W ROLLING CREEK WAY",,"SOUTH JORDAN",UT,840959376,,,"385 S COLUMBIA ST",,"CHAPEL HILL",NC,275990001,9195373737,,"Dental Providers",Dentist,,APPLIED,NC,07/14/2022,07/14/2022
1902538853,CHRISTOPHER,MICHAEL,FANELLI,,,"DDS, MS",M,"276 SPENCER WAY UNIT 1",,FARMINGTON,UT,840253229,7177252453,,"5677 S 1475 E STE 2A",,"SOUTH OGDEN",UT,844037003,8014799800,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",127399519922,UT,06/29/2022,06/29/2022
1396432688,RICHARD,RICHAUD,HERNANDEZ,,,DMD,M,"15324 S LAKE BLUFF DR",,DRAPER,UT,840205747,2092478003,,"15324 S LAKE BLUFF DR",,DRAPER,UT,840205747,2092478003,,"Dental Providers",Dentist,,13346638-9922,UT,04/18/2023,04/18/2023
1316673759,MORGAN,ELIZABETH,KARNATH,DR.,,DDS,F,"430 CLOVERDALE RD",,"NORTH SALT LAKE",UT,840542323,4064711872,,"100 N MARIO CAPECCHI DR",,"SALT LAKE CITY",UT,841131103,8016223900,,"Dental Providers",Dentist,,12888436-9922,UT,07/27/2022,07/27/2022
1053002329,JAY,COLTON,GRAY,DR.,,DDS,M,"2640 S 5600 W","STE 102","WEST VALLEY",UT,84120,3852138908,,"2640 S 5600 W","STE 102","WEST VALLEY",UT,84120,3852138908,,"Dental Providers",Dentist,,D011767,AZ,05/17/2023,02/15/2024
1124707906,KIMBERLEE,,KELLER,,,,F,"2348 W RED PINE RD",,"PARK CITY",UT,840986751,,,"1028 E 2100 S STE 3",,"SALT LAKE CITY",UT,841062680,8014386355,,"Dental Providers",Dentist,"General Practice",13457655-9922,UT,07/18/2023,07/18/2023
1831881697,JAMISON,JENKINS,WAGNER,,,DDS,M,"3042 E 3900 S",,"SALT LAKE CITY",UT,841242042,8019180960,,"263 COUNTRY CLB STE 103",,"STANSBURY PARK",UT,840749602,8019180960,,"Dental Providers",Dentist,,13420053-9921,UT,05/22/2023,05/22/2023
1003509167,JUSTIN,,MORGAN,DR.,,DDS,M,"606 N 1700 W",,VERNAL,UT,840788200,4357891748,,"606 N 1700 W",,VERNAL,UT,840788200,4357891748,,"Dental Providers",Dentist,,13409502-9921,UT,06/02/2023,08/08/2023
1881387066,"JAE EUN",,CHO,,,DMD,M,"6964 W MEADOW GRASS DR",,"SOUTH JORDAN",UT,840091783,8016168910,,"8159 S 4800 W",,"WEST JORDAN",UT,840884703,8016131816,,"Dental Providers",Dentist,,13396333-9922,UT,06/01/2023,02/22/2024
1386321784,JEREMIAH,,FERRIN,DR.,,D.D.S.,M,"793 E WINCHESTER ST",,MURRAY,UT,841077564,8018491045,8013043151,"793 E WINCHESTER ST",,MURRAY,UT,841077564,8018491045,8013043151,"Dental Providers",Dentist,"General Practice",13459423,UT,06/28/2023,06/28/2023
1760545156,MATTHEW,J,PARKIN,DR.,,D.D.S.,M,"1434 E 4500 S","SUITE # 201","SALT LAKE CITY",UT,841174250,8012725800,8012725897,"1434 E 4500 S","SUITE # 201","SALT LAKE CITY",UT,841174250,8012725800,8012725897,"Dental Providers",Dentist,Endodontics,44527,CA,12/18/2006,10/19/2022
1457797185,RACHANA,ASHOK,HEGDE,DR.,,BDS,F,"11623 S ALEXANDRIA DR",,"SOUTH JORDAN",UT,840955997,,,"10920 S RIVER FRONT PARKWAY","COLLEGE OF DENTAL MEDICINE ROSEMAN UNIVERSITY OF HEALTH","SOUTH JORDAN",UT,84095,8408781482,,"Dental Providers",Dentist,Periodontics,9156834-ED91,UT,05/21/2013,12/03/2022
1326298035,ADAM,PEARSON,MCLACHLAN,DR.,,DDS,M,"2043 E 2700 S",,"SALT LAKE CITY",UT,841091720,8012015462,,"2043 E 2700 S",,"SALT LAKE CITY",UT,841091720,8014674874,8014669400,"Dental Providers",Dentist,,6836356-9922,UT,09/30/2008,05/05/2022
1154199644,LOUIS,CLIFFORD,GOFF,DR.,,DDS,M,"2720 CHRISTENSEN AVE",,OGDEN,UT,844030522,8016217782,,"2720 CHRISTENSEN AVE",,OGDEN,UT,844030522,8016217782,,"Dental Providers",Dentist,"General Practice",132758-9926,UT,12/14/2023,12/14/2023
1780095463,ANDREW,"CHARLES KEARSLEY",OLSON,DR.,,D.D.S.,M,"2936 S HIGHLAND DR","STE 200","SALT LAKE CITY",UT,841063582,8014862800,,"2936 S HIGHLAND DR","STE 200","SALT LAKE CITY",UT,841063582,8014862800,,"Dental Providers",Dentist,"General Practice",9286307,UT,05/15/2014,05/10/2022
1396236501,JOHN,ANDREW,CHAPPELL,DR.,,DMD,M,"7611 S JORDAN LANDING BLVD STE 201",,"WEST JORDAN",UT,840845613,8012807001,8012807076,"7611 S JORDAN LANDING BLVD STE 201",,"WEST JORDAN",UT,840845613,8012807001,8012807076,"Dental Providers",Dentist,"General Practice",D-4921,ID,05/23/2018,08/31/2023
1053471862,DAVIN,GEO,FAULKNER,MR.,,DMD,M,"110 W 1325 N STE 125",,"CEDAR CITY",UT,847218176,4355863884,4355869671,"110W 1325N #125",,"CEDAR CITY",UT,84720,4355863884,4355869671,"Dental Providers",Dentist,"General Practice",62631849921,UT,12/11/2006,10/19/2022
1306051297,LEONARD,R.,ASTE,,,D.D.S.,M,"93 S MAIN ST",,MANTI,UT,846421350,4358354881,,"93 S MAIN ST",,MANTI,UT,846421350,4358354881,,"Dental Providers",Dentist,"General Practice",144952-9922,UT,05/13/2007,05/10/2022
1437772498,JORDAN,AMES,WHATCOTT,,,DMD,M,"5888 S 900 E STE 101",,"SALT LAKE CITY",UT,841211644,8012818433,8012818455,"5888 S 900 E STE 101",,"SALT LAKE CITY",UT,841211644,8012818433,8012818455,"Dental Providers",Dentist,"General Practice",11739705-9922,UT,05/26/2020,05/26/2020
1861135568,ANNA,,PARKHOMENKO,,,,F,"530 S WAKARA WAY",,"SALT LAKE CITY",UT,841081213,8015872162,,"1585 MALLORY LN STE 101",,BRENTWOOD,TN,370273036,6153776306,,"Dental Providers",Dentist,"General Practice",12161,TN,04/19/2022,10/11/2023
1609490507,SAMUEL,JAMES,LLOYD,,,DDS,M,"11638 S SKY ATLAS LN",,DRAPER,UT,84020,8019158662,,"1834 S STATE ST",,OREM,UT,840978109,8012240222,,"Dental Providers",Dentist,"General Practice",11791729-9922,UT,06/05/2020,05/23/2022
1205419355,LISA,REBECCA,JOLLY,,,DDS,F,"30 N 1900 E # 3B400",,"SALT LAKE CITY",UT,841320002,8015818419,,"225 E CHICAGO AVE",,CHICAGO,IL,606112991,3122274000,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",12328725-9921,UT,05/05/2021,09/22/2022
1447825781,JASON,,EMETT,,,DMD,M,"1490 E FOREMASTER DR STE 320",,"SAINT GEORGE",UT,847904505,4353135752,,"1490 E FOREMASTER DR STE 320",,"SAINT GEORGE",UT,847904505,4354143111,,"Dental Providers",Dentist,"General Practice",5984377,UT,05/20/2021,06/14/2022
1871158329,MATTHEW,ROBERT,PALMER,,,DDS,M,"1597 WOODLAND PARK DR STE 200",,LAYTON,UT,840415696,8015441940,8018960645,"1597 WOODLAND PARK DR STE 200",,LAYTON,UT,840415696,8015441940,8018960645,"Dental Providers",Dentist,"Pediatric Dentistry",30.026249,OH,05/09/2019,08/16/2023
