1679203764,RYAN,,COLAIANNI,DR.,,DMD,M,"8560 TRIPP RD",,PENDLETON,IN,460640406,4079612821,,"3101 S WESTERN AVE",,MARION,IN,469533966,7652508904,,"Dental Providers",Dentist,,10238,SC,06/13/2022,01/26/2024
1417516014,NATALIE,JOSEPHINE,LORENZANO,,,,F,"13246 BRANDY LN",,FISHERS,IN,460377449,,,"333 N ALLEN DR",,ALLEN,TX,750132539,3177279531,,"Dental Providers",Dentist,"General Practice",12013157A,IN,06/07/2019,06/07/2019
1255114138,HALEY,ANN,DRUTAROVSKY,,,DDS,F,"5241 EDWARD CT",,CARMEL,IN,460337219,5702122969,,"2248 E 53RD ST",,INDIANAPOLIS,IN,462203479,3176622348,,"Dental Providers",Dentist,"General Practice",12014120A,IN,08/15/2023,08/30/2023
1689457616,MARIYA,,BODNAR,,,DMD,F,"301 S COURT ST",,"CROWN POINT",IN,463073960,2192666550,,"301 S COURT ST",,"CROWN POINT",IN,463073960,2192666550,,"Dental Providers",Dentist,"General Practice",12014191A,IN,08/15/2023,08/15/2023
1033993944,SAMANTHA,,PLANK,,,DMD,F,"20388 KIEFER WAY",,"SOUTH BEND",IN,466371386,,,"1902 E IRELAND RD",,"SOUTH BEND",IN,466142863,5742918022,,"Dental Providers",Dentist,"General Practice",12014203A,IN,08/22/2023,08/22/2023
1306629092,MORGAN,ALYSSA,NIERMAN,DR.,,DMD,F,"10120 AUBURN PARK DR",,"FORT WAYNE",IN,468252392,2604268061,2604268062,"10120 AUBURN PARK DR",,"FORT WAYNE",IN,468252392,2604268061,2604268062,"Dental Providers",Dentist,"General Practice",12013654A,IN,08/16/2023,08/16/2023
1205619012,ARAVINDHAN,,KARUNAKARAN,DR.,,"MDS, DDS",M,"10706 E US HIGHWAY 36",,AVON,IN,461237982,,,"10706 E US HIGHWAY 36",,AVON,IN,461237982,3176994090,,"Dental Providers",Dentist,,12014218A,IN,08/15/2023,08/15/2023
1780469957,THOMAS,JOSEPH,MULLALLY,DR.,,DDS,M,"9840 WESTPOINT DR STE 500",,INDIANAPOLIS,IN,462563361,3175589757,,"9840 WESTPOINT DR STE 500",,INDIANAPOLIS,IN,462563361,3175589757,,"Dental Providers",Dentist,"General Practice",12014227A,IN,08/28/2023,08/28/2023
1922684844,BRANDI,,HERRON,DR.,,,F,"415 N 26TH ST STE 303",,LAFAYETTE,IN,479042893,7654479319,7654477227,"415 N 26TH ST STE 303",,LAFAYETTE,IN,479042893,6544793197,,"Dental Providers",Dentist,Periodontics,12013395A,IN,03/22/2021,09/05/2023
1467885756,MONICA,PRASAD,GIBSON,DR.,,"BDS, PHD, MS, FRCDC",F,"1121 W MICHIGAN ST # 423",,INDIANAPOLIS,IN,462025211,3172745122,,"1121 W MICHIGAN ST",,INDIANAPOLIS,IN,462025211,3172745122,,"Dental Providers",Dentist,Periodontics,12014259A,IN,08/09/2013,01/20/2024
1215335542,AARON,,STANLEY,DR.,,D.M.D.,M,"1481 W 10TH ST",,INDIANAPOLIS,IN,462022803,,,"419 TOWN MOUNTAIN RD STE 201",,PIKEVILLE,KY,415011633,6064371942,6064379886,"Dental Providers",Dentist,,9537,KY,12/19/2014,07/12/2022
1235915976,ARFINE,,GRIGORIAN,,,,F,"600 LINGLE TER",,LAFAYETTE,IN,479011743,,,"600 LINGLE TER",,LAFAYETTE,IN,479011743,6469668657,,"Dental Providers",Dentist,,12014237A,IN,09/07/2023,09/07/2023
1477333284,HALIDE,,"NAMLI KILIC",DR.,,"DDS, PHD",F,"1121 W MICHIGAN ST",,INDIANAPOLIS,IN,462025211,,,"1121 W MICHIGAN ST",,INDIANAPOLIS,IN,462025211,7655861712,,"Dental Providers",Dentist,Periodontics,12014261A,IN,10/02/2023,10/02/2023
1528349800,ISAAC,NATHAN,ZECKEL,,,DDS,M,"1001 NORTH STURDY RD.",,VALPARAISO,IN,463834126,2194627173,2194627504,"1001 NORTH STURDY RD.",,VALPARAISO,IN,463834126,2194627173,2194627504,"Dental Providers",Dentist,,12011730A,IN,08/31/2011,03/08/2021
1831975457,TAYLOR,NICOLE,CHRISTENSEN,DR.,,DMD,F,"1653 N DELAWARE ST # 1653",,INDIANAPOLIS,IN,462021508,6303960574,,"6443 W 10TH ST STE 204",,INDIANAPOLIS,IN,462146502,3177548486,,"Dental Providers",Dentist,,019.034589,IL,09/08/2023,10/25/2023
1902683618,NATALIE,,ASAVANANT,DR.,,,F,"4105 BYRAM AVE",,INDIANAPOLIS,IN,462083852,,,"1121 W MICHIGAN ST",,INDIANAPOLIS,IN,462025211,4632302030,,"Dental Providers",Dentist,Prosthodontics,12014236A,IN,09/14/2023,09/23/2023
1174301188,TOSHIKI,,NAGAI,,,"DDS, MSD,FRCDC",M,"4105 BYRAM AVE",,INDIANAPOLIS,IN,462083852,3176007217,,"1121 W MICHIGAN ST",,INDIANAPOLIS,IN,462025211,4639993384,,"Dental Providers",Dentist,Prosthodontics,12014248A,IN,09/20/2023,09/20/2023
1497534200,YETUNDE,,BRAITHWAITE,,,DDS,F,"240 N TILLOTSON AVE",,MUNCIE,IN,473043988,7652881928,,"520 S 9TH ST STE A",,RICHMOND,IN,473746230,7659355390,7659355392,"Dental Providers",Dentist,,12014212A,IN,09/22/2023,09/22/2023
1578332292,JACOB,,GUSSERT,DR.,,DDS,M,"1537 S SCATTERFIELD RD STE A",,ANDERSON,IN,460165783,,,"1537 S SCATTERFIELD RD STE A",,ANDERSON,IN,460165783,7653477733,,"Dental Providers",Dentist,,12014304A,IN,12/21/2023,12/21/2023
1558135392,ENZO,,OLABI,DR.,,DDS,M,"4442 S CARBERRY CT",,BLOOMINGTON,IN,474018373,,,"1320 W BLOOMFIELD RD",,BLOOMINGTON,IN,474032001,8123397743,,"Dental Providers",Dentist,"General Practice",12014275A,IN,11/13/2023,11/13/2023
1871222513,HANNAH,MARIE,PALUCH,,,DDS,F,"701 N MADISON AVE",,GREENWOOD,IN,461424126,3178814305,,"701 N MADISON AVE",,GREENWOOD,IN,461424126,3178814305,,"Dental Providers",Dentist,"General Practice",12013807A,IN,06/08/2022,06/08/2022
1023880945,YIDI,,LIU,,,"DDS, MSD",F,"3111 SULLIVAN ST",,"WEST LAFAYETTE",IN,479061247,6503047955,,"5594 E 146TH ST STE 220",,NOBLESVILLE,IN,460627071,7656130740,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",12013946A,IN,10/24/2023,10/24/2023
1588426043,PARKER,,PECINA,,,DMD,M,"605 W DOUGLAS RD",,MISHAWAKA,IN,465451438,,,"605 W DOUGLAS RD",,MISHAWAKA,IN,465451438,5742772220,,"Dental Providers",Dentist,"General Practice",12014247A,IN,01/29/2024,01/29/2024
1326809955,DENNIS,JOSEPH,MEYER,,,DDS,M,"PO BOX 32",,PRINCETON,IN,476700032,8128876162,,"5124 REFORMATORY RD",,PENDLETON,IN,460648767,7657788011,,"Dental Providers",Dentist,,12008808A,IN,01/22/2024,01/22/2024
1164295267,"ALINE ROGERIA",,"FREIRE DE CASTILHO",,,"DDS, MSC, PHD",F,"2183 SEASONS SOUTH DR UNIT 303",,CARMEL,IN,462801655,4632737030,,"1121 W MICHIGAN ST # DS220",,INDIANAPOLIS,IN,462025211,4632737030,,"Dental Providers",Dentist,"Pediatric Dentistry",LDF230023,IN,11/01/2023,11/01/2023
1154186740,MOHAMMED,,SHARAFELDIEN,,,DDS,M,"12805 CLAIRMONT DR",,FISHERS,IN,460377708,3174413744,,"2060 SAGAMORE PKWY W",,"WEST LAFAYETTE",IN,479061420,7658076814,,"Dental Providers",Dentist,"General Practice",12014325A,IN,02/14/2024,02/14/2024
1003671280,"MANPREET KAUR",,DHANJAL,,,DDS,F,"2157 EGBERT RD",,WESTFIELD,IN,460749933,7202264745,,"10110 E WASHINGTON ST STE E",,INDIANAPOLIS,IN,462292638,3178970200,,"Dental Providers",Dentist,"General Practice",12014316A,IN,02/16/2024,02/16/2024
1235991753,ALHAITHAM,,ABDULLAH,,,,M,"8858 WOODSTOCK WAY",,FISHERS,IN,460378313,,,"5404 E BILL FARR DR",,"TERRE HAUTE",IN,478039321,8126451128,,"Dental Providers",Dentist,,12014319A,IN,01/29/2024,01/29/2024
1871889857,JUSTIN,HAROLD,SORENSON,DR.,,DMD,M,"529 E LEWIS AND CLARK PKWY",,CLARKSVILLE,IN,471291729,5029350505,4848427509,"513 E LEWIS AND CLARK PKWY",,CLARKSVILLE,IN,471291729,5029350505,4848427509,"Dental Providers",Dentist,"General Practice",12011688A,IN,06/28/2011,03/15/2024
1053429845,CHARLES,GIBSON,GRAY,,,DDS,M,"788 N STATE ROAD 46",,"TERRE HAUTE",IN,478032039,8128779215,,"3838 N RURAL ST",,INDIANAPOLIS,IN,462052930,3172212306,3172212336,"Dental Providers",Dentist,"General Practice",12006943A,IN,08/29/2006,11/04/2023
