1710764535,SAMUEL,DAVID,AKHONDI,DR.,,,M,"235 PARK DR APT 14",,BOSTON,MA,022154720,8578005499,,"188 LONGWOOD AVE",,BOSTON,MA,021155888,6174321434,6174324258,"Dental Providers",Dentist,,,,09/14/2023,11/17/2023
1396511440,PUVIN,MITHRA,RODRIKS,DR.,,BDS,M,"77 HOSPITAL AVE STE 102",,"NORTH ADAMS",MA,012472538,4133464242,,"77 HOSPITAL AVE STE 102",,"NORTH ADAMS",MA,012472538,4133464242,,"Dental Providers",Dentist,,DL15977,MA,11/29/2023,11/29/2023
1255107850,MOHAMED,"HABIB AHMED",TAHA,,,,M,"1290 TREMONT ST",,ROXBURY,MA,021203432,6179893289,6179893125,"326 NICHOLS RD",,FITCHBURG,MA,014201914,9788788100,,"Dental Providers",Dentist,,DL16005,MA,11/27/2023,03/20/2024
1730355900,ELIZABETH,A,POWELL,DR.,,DDS,F,"637 WASHINGTON ST",,DORCHESTER,MA,021243510,6178259660,6172887898,"637 WASHINGTON ST",,DORCHESTER,MA,021243510,6178259660,6172887898,"Dental Providers",Dentist,"General Practice",DN1856838,MA,05/07/2008,12/12/2023
1811019250,ALLISON,GAYE,RITCH,DR.,,D.D.S.,F,"11 APACHE AVENUE",,ANDOVER,MA,01810,6178777357,,"23 STILES RD STE 106",,SALEM,NH,030792853,6038933522,,"Dental Providers",Dentist,Endodontics,20249,MA,04/05/2007,12/14/2023
1043073208,"SRI MOOKAMBIKA",,KRISHNADAS,DR.,,BDS,F,"387 QUARRY ST STE 100",,"FALL RIVER",MA,027231026,5086798111,,"387 QUARRY ST STE 100",,"FALL RIVER",MA,027231026,5086798111,,"Dental Providers",Dentist,,DL16013,MA,01/31/2024,01/31/2024
1417725474,VAISHALI,,BALYAN,,,,F,"77 HOSPITAL AVE STE 102",,"NORTH ADAMS",MA,012472538,4133464242,,"77 HOSPITAL AVE STE 102",,"NORTH ADAMS",MA,012472538,4133464242,,"Dental Providers",Dentist,,DL15593,MA,12/19/2023,12/19/2023
1336918887,KONSTANTINOS,,MEGKOUSIDIS,,,DDS,M,"445 SHAWMUT AVE APT 1A",,BOSTON,MA,021183831,,,"801 ELM ST",,MANCHESTER,NH,031012103,6035564584,,"Dental Providers",Dentist,,DL15968,MA,12/26/2023,02/27/2024
1043071392,NELSYS,LUCIANA,HERNANDEZ,,,,F,"632 BLUE HILL AVE",,DORCHESTER,MA,021213293,6178253400,,"632 BLUE HILL AVE",,DORCHESTER,MA,021213293,6178253400,,"Dental Providers",Dentist,,DL16012,MA,01/23/2024,01/23/2024
1750541058,ARIANO,V,DINAPOLI,DR.,,DMD,M,"1915 CENTRE ST",,"WEST ROXBURY",MA,021322536,6173234444,,"1915 CENTRE ST",,"WEST ROXBURY",MA,021322536,6173234444,,"Dental Providers",Dentist,"General Practice",DN1855057,MA,06/11/2008,02/23/2024
