1083955512,ASHWINI,,SHIVASHANKARAPPA,DR.,,DDS,F,"877 E SOUTH BOULDER RD",,LOUISVILLE,CO,800271345,7204765504,3032007375,"877 E SOUTH BOULDER RD",,LOUISVILLE,CO,800271345,7204765504,3032007375,"Dental Providers",Dentist,,DEN.00201938,CO,03/07/2013,09/25/2023
1457130874,KATIE,,BOSWELL,DR.,,"DDS, MSD",F,"8561 E DRY CREEK PL",,CENTENNIAL,CO,801122701,,,"5392 S WADSWORTH BLVD UNIT 103",,LAKEWOOD,CO,801231271,3039794277,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DEN.00204526,CO,09/25/2023,09/25/2023
1043792815,ARACE,NANA,ASSADOGHLI,DR.,,DMD,F,"32527 LITTLE CUB RD",,EVERGREEN,CO,804396657,9047105632,,"4490 W 121ST AVE STE 7",,BROOMFIELD,CO,800205603,3034692061,3032758011,"Dental Providers",Dentist,"General Practice",DN23786,FL,08/29/2018,10/03/2023
1962287409,KHAI,,NGUYEN,,,DDS,M,"9923 SYDNEY LN",,"HIGHLANDS RANCH",CO,801306820,,,"5150 N ACADEMY BLVD",,"COLORADO SPRINGS",CO,809184002,7194138133,,"Dental Providers",Dentist,,DEN.00205766,CO,08/31/2023,09/28/2023
1235580291,JESSIKA,ELIZABETH,MARTIN,DR.,,D.D.S.,F,"15455 GLENEAGLE DR STE 100",,"COLORADO SPRINGS",CO,809212593,7193542472,7193688548,"15455 GLENEAGLE DR STE 100",,"COLORADO SPRINGS",CO,809212593,7193542472,7193688548,"Dental Providers",Dentist,,202892,CO,06/30/2016,04/05/2021
1770362931,RILEY,ELIZABETH,HERR,,,DDS,F,"2424 ALCOTT ST UNIT 534",,DENVER,CO,802114883,9132323985,,"10001 WASHINGTON ST",,THORNTON,CO,802292050,3034522053,,"Dental Providers",Dentist,"General Practice",DEN.00205645,CO,09/27/2023,09/27/2023
1548893928,ANDREW,WILSON,DETHLOFF,DR.,,"DDS. MA",M,"1777 LAKE WOODMOOR DR",,MONUMENT,CO,801329074,7194883014,7194883015,"1777 LAKE WOODMOOR DR",,MONUMENT,CO,801329074,7194883014,7194883015,"Dental Providers",Dentist,"General Practice",00204282,CO,02/13/2020,01/26/2021
1043759384,GEOFFROY,,DESTENAVES,,,DMD,M,"1735 S PUBLIC RD STE 203",,LAFAYETTE,CO,800267093,3036653036,3036653397,"8990 WASHINGTON ST",,THORNTON,CO,802294537,7209291655,7205654129,"Dental Providers",Dentist,,DEN.00203573,CO,02/20/2017,05/14/2021
1487213435,SARAH,CORINE,CREPPS,,,DDS,F,"8120 S HOLLY ST STE 214",,CENTENNIAL,CO,801224007,3037967676,,"8120 S HOLLY ST STE 214",,CENTENNIAL,CO,801224007,3037967676,,"Dental Providers",Dentist,Endodontics,2019018442,MO,06/12/2019,08/09/2021
1548887532,MINH,N,TRINH,,,,M,"15159 E COLFAX AVE UNIT B",,AURORA,CO,800115707,3033415437,,"15159 E COLFAX AVE UNIT B",,AURORA,CO,800115707,3033415437,3033415547,"Dental Providers",Dentist,,00000018,CO,06/25/2020,10/22/2020
1942082227,ANDREA,,"SURESH RAJKUMAR ARULDOSS",,,,F,"2101 N URSULA ST UNIT 123",,AURORA,CO,800457419,3153679002,,"5408 UNIVERSITY PKWY",,"WINSTON SALEM",NC,271051366,3367763015,,"Dental Providers",Dentist,,13591,NC,10/19/2023,02/20/2024
1881297547,IZZY,,FAYERMAN,,,DMD,F,"2424 ALCOTT ST UNIT 1007",,DENVER,CO,802114906,,,"6730 S CORNERSTAR WAY STE A",,AURORA,CO,800161571,3034004500,,"Dental Providers",Dentist,"General Practice",00204568,CO,11/17/2020,11/17/2020
1508522335,"C. BRUCE",,HASENAUER,,,DDS,M,"6402 S TROY CIR STE 300",,CENTENNIAL,CO,801116439,3034710346,,"6402 S TROY CIR STE 300",,CENTENNIAL,CO,801116439,3034710346,,"Dental Providers",Dentist,,DEN.00008948,CO,11/16/2021,11/16/2021
1770889305,JASON,,KOH,DR.,,DDS,M,"3405 S YARROW ST UNIT D",,LAKEWOOD,CO,802274901,3034580444,,"3405 S YARROW ST",,LAKEWOOD,CO,802274965,3036475382,,"Dental Providers",Dentist,Endodontics,DEN.00203936,CO,01/29/2011,11/06/2023
1629846753,ISAURA,CONCEPCION,CIRILLO,DR.,,DDS,F,"PO BOX 5868",,DILLON,CO,804355868,9704685995,,"115 VILLAGE PL",,DILLON,CO,804356034,9704695995,,"Dental Providers",Dentist,"General Practice",DEN.00205828,CO,12/18/2023,12/18/2023
1588890347,REBECCA,SUE,NEITZKE,DR.,,D.D.S.,F,"8200 E BELLEVIEW AVE STE 426C",,"GREENWOOD VILLAGE",CO,801112851,7206490430,,"8200 E BELLEVIEW AVE STE 426C",,"GREENWOOD VILLAGE",CO,801112851,7206490430,,"Dental Providers",Dentist,Periodontics,D12680,MN,06/08/2009,12/17/2023
