1255590253,PETER,LUKE,BOWMAN,DR.,,DDS,M,"PO BOX 1199","48 MEADOW ACCESS LANE",WALPOLE,NH,036081199,6037564719,,"48 MEADOW ACCESS LANE",,WALPOLE,NH,03608,6037564719,,"Dental Providers",Dentist,"General Practice",016-0002276,VT,06/04/2008,09/05/2014
1093002628,JILLIAN,M,HARRISON,DR.,,DMD,F,"875 GREENLAND RD UNIT B7",,PORTSMOUTH,NH,038014162,6035010263,,"875 GREENLAND RD UNIT B7",,PORTSMOUTH,NH,03801,6035010263,,"Dental Providers",Dentist,"General Practice",04138,NH,07/04/2011,07/05/2019
1538524210,FRANK,,BENENATI,,,DDS,M,"50 JOHN STARK HWY",,NEWPORT,NH,037731811,6038633124,6038636608,"50 JOHN STARK HWY",,NEWPORT,NH,037731811,6038633124,6038636608,"Dental Providers",Dentist,"General Practice",2663,NH,12/22/2015,12/22/2015
1598043986,DAVID,DANIEL,ANZEL,DR.,,D.D.S.,M,"602 RIVERWAY PL STE A","BEDFORD COMMONS",BEDFORD,NH,031106752,6036340055,,"602 RIVERWAY PL STE A","BEDFORD COMMONS",BEDFORD,NH,031106752,6036340055,,"Dental Providers",Dentist,Prosthodontics,"NH 2573",NH,08/02/2011,08/02/2011
1831447192,TIMOTHY,,SMITH,DR.,,DMD,M,"369 HOUNSELL AVE","SUITE #1",GILFORD,NH,03249,6035272500,,"369 HOUNSELL AVE","SUITE #1",GILFORD,NH,032496995,6035272500,,"Dental Providers",Dentist,"Pediatric Dentistry",04048,NH,08/16/2012,08/05/2015
1033467048,JOAN,TERRY,KIRSCHNER,DR.,,D.D.S.,F,"65 HIGHLAND ST",,PLYMOUTH,NH,032641232,6035364301,6035361984,"65 HIGHLAND ST",,PLYMOUTH,NH,032641232,6035364301,6035361984,"Dental Providers",Dentist,,037596,NY,08/22/2012,10/31/2012
1871939462,ALEXEY,BORISOVICH,LATSILNIK,MR.,,DMD,M,"321 LAFAYETTE RD","UNIT B",HAMPTON,NH,038422158,6039293969,6039293997,"321 LAFAYETTE RD","UNIT B",HAMPTON,NH,038422158,6039293969,6039293997,"Dental Providers",Dentist,"General Practice",03897,NH,05/22/2013,05/22/2013
1689924953,DEEPTHI,,VASIREDDY,,,DMD,F,"97 W MERRIMACK ST",,MANCHESTER,NH,031012327,6036698678,,"97 W MERRIMACK ST",,MANCHESTER,NH,031012327,6036698678,,"Dental Providers",Dentist,,DN1856126,MA,09/14/2012,06/22/2018
1750725768,WILLIAM,DAVENPORT,GUTHRIE,DR.,III,DDS,M,"207 MEETINGHOUSE RD",,BEDFORD,NH,031106090,6036252193,,"207 MEETINGHOUSE RD",,BEDFORD,NH,031106090,6036252193,,"Dental Providers",Dentist,"General Practice",04049,NH,04/20/2013,02/04/2022
1306238167,SUSAN,,LEE,,,,F,"106 GROVE ST APT 2B",,PETERBOROUGH,NH,034581760,9172443551,,"56 PETERBOROUGH ST",,JAFFREY,NH,034525860,6035328621,,"Dental Providers",Dentist,"Pediatric Dentistry",DS040715,PA,03/03/2015,09/23/2022
1306216114,ERIC,WILLIAM,"EL MASRI",DR.,,DMD,M,"323 MAPLE AVE","APT 19",KEENE,NH,034311608,8023424633,,"927 PUTNEY RD",,BRATTLEBORO,VT,053019048,8023424633,,"Dental Providers",Dentist,"General Practice",0160114969,VT,10/06/2015,10/06/2015
1740700129,ABDELRAHMAN,"ALAA ELDIN LABIB",MOHAMED,DR.,,DDS,M,"801 ELM ST",,MANCHESTER,NH,031012103,6036237800,,"801 ELM ST",,MANCHESTER,NH,031012103,6036237800,,"Dental Providers",Dentist,,04326,NH,06/26/2017,07/21/2022
1427543321,DALIA,G,WILSON,DR.,,DMD,F,"25 RIVERSIDE ST",,NASHUA,NH,030621379,,,"25 RIVERSIDE ST",,NASHUA,NH,03062,6035467460,,"Dental Providers",Dentist,"General Practice",04427,NH,06/25/2018,07/26/2018
1447772165,JOHN,ENGEL,"VER PLOEG",DR.,,DMD,M,"127 MAIN ST",,EPPING,NH,030422428,6036792041,,"127 MAIN ST",,EPPING,NH,030422428,6036792041,,"Dental Providers",Dentist,"General Practice",04448,NH,07/13/2017,01/09/2023
1669038550,ZACHARY,DAVID,BOWEN,DR.,,DMD,M,"22 CENTER ST",,LITCHFIELD,NH,030528006,6039135824,,"143 STATE ST",,NEWBURYPORT,MA,019506621,9784625410,,"Dental Providers",Dentist,,,,05/15/2019,06/24/2019
1144790619,FRANCESCA,,FAILLA,,,DMD,F,"60 MAIN ST STE 330",,NASHUA,NH,030602720,6038862700,,"60 MAIN ST STE 330",,NASHUA,NH,030602720,6038862700,,"Dental Providers",Dentist,Periodontics,04454,NH,11/27/2018,11/27/2018
1659925048,JIHYUN,,KIM,,,,F,"3 ARTISAN DR UNIT 528",,SALEM,NH,030793191,6176859668,,"17 FRESH RIVER RD",,EPPING,NH,030422222,6176859668,,"Dental Providers",Dentist,"General Practice",04507,NH,07/24/2019,04/10/2023
1174108062,LESLIE,,MAYO-SMITH,,,,F,"15 MEADOWOOD DR",,FRANKLIN,NH,032352118,,,"15 POST OFFICE SQ",,LYNNFIELD,MA,019402263,7815921650,,"Dental Providers",Dentist,"General Practice",,,03/12/2021,08/26/2022
1265042980,HUSSAM,,HAMAD,DR.,,DMD,M,"3 VANDERBILT DR APT 408",,MERRIMACK,NH,030544263,2484219814,,"159 MAIN DUNSTABLE RD",,NASHUA,NH,030603642,6038827201,,"Dental Providers",Dentist,,04585,NH,08/06/2020,08/06/2020
1316526627,NATHANIEL,WARD,LAMSON,DR.,,DMD,M,"4 WINSLOW CIR",,"NEW LONDON",NH,032577110,6034544355,,"188 LONGWOOD AVE",,BOSTON,MA,021155888,6174321434,6174324258,"Dental Providers",Dentist,,DN1859524,MA,04/05/2021,07/22/2022
1356037063,WILLIAM,BRADY,SOROKOLIT,DR.,,DMD,M,"3 ARTISAN DR UNIT 163",,SALEM,NH,030793085,8176914340,,"188 LONGWOOD AVE",,BOSTON,MA,021155888,6174321434,6174324258,"Dental Providers",Dentist,,04836,NH,04/14/2023,06/12/2023
