1942270376,MATTHEW,WALTER,POMMER,DR.,,DMD,M,"620 JOHN PAUL JONES CIR","MEDICAL STAFF SERVICES",PORTSMOUTH,VA,237082197,7573146600,,"620 JOHN PAUL JONES CIR","MEDICAL STAFF SERVICES",PORTSMOUTH,VA,237082111,7573146600,,"Dental Providers",Dentist,"General Practice",DS-025395-L,PA,01/26/2006,11/30/2022
1770557654,BILLY,WILSON,HANES,,JR.,DDS,M,"2616 S KINGS RD",,"VIRGINIA BEACH",VA,234527719,7573400652,,"620 JOHN PAUL JONES CIR",,PORTSMOUTH,VA,237082111,7579533912,,"Dental Providers",Dentist,,0401006840,VA,02/15/2006,12/02/2022
1215949730,WILLIAM,GEORGE,HORBALY,DR.,,"D.D.S., M.S., M.D.S.",M,"2774 HYDRAULIC RD",,CHARLOTTESVILLE,VA,229018904,4349736542,4349736962,"2774 HYDRAULIC RD",,CHARLOTTESVILLE,VA,229018904,4349736542,4349736962,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",0401006956,VA,08/13/2006,08/10/2023
1053043737,CELIA,LILLIAN-CLAIRE,JAMES,DR.,,DMD,F,"150 W BRAMBLETON AVE APT 418",,NORFOLK,VA,235102055,,,"1562 MITSCHER AVE STE 250",,NORFOLK,VA,235512423,7579537550,,"Dental Providers",Dentist,,27221,FL,06/30/2022,06/27/2023
1619547940,JARRETT,COOPER,TYREE,DR.,,DDS,M,"7516 RIGHT FLANK RD",,MECHANICSVILLE,VA,231163827,8047461300,8047304149,"7516 RIGHT FLANK RD",,MECHANICSVILLE,VA,231163827,8047461300,,"Dental Providers",Dentist,"General Practice",0401417519,VA,06/29/2021,07/08/2021
1770788069,KEVIN,M.,CLIFFORD,,,DDS,M,"300 CLAREMONT LANE","SUITE 101",CROZET,VA,229323369,4342054594,,"300 CLAREMONT LANE","SUITE 101",CROZET,VA,229323369,4342054594,,"Dental Providers",Dentist,"Pediatric Dentistry",0401411881,VA,06/18/2007,04/20/2022
1942535851,JACQUELINE,ANNE-MARIE,HOGAN,DR.,,D.M.D,F,"620 JOHN PAUL JONES CIR",,PORTSMOUTH,VA,237082111,7579533923,,"1550 TOMCAT BLVD BLDG 285",,"VIRGINIA BEACH",VA,234602218,7579533923,,"Dental Providers",Dentist,Prosthodontics,DS037510,PA,10/09/2009,11/30/2022
1023890910,CAC,THANH,BUI,,,,F,"46161 WESTLAKE DR STE 100",,"POTOMAC FALLS",VA,201655871,5714509848,,"46161 WESTLAKE DR STE 100",,"POTOMAC FALLS",VA,201655871,5714509848,,"Dental Providers",Dentist,"General Practice",0401418620,VA,10/16/2023,10/16/2023
1265158489,KARYL-LIN,MIYUKI,YAMAKAWA,DR.,,DDS,F,"1 HIGH ST APT 204",,PORTSMOUTH,VA,237043814,8083337891,,"620 JOHN PAUL JONES CIR",,PORTSMOUTH,VA,237082111,7579532711,,"Dental Providers",Dentist,,DT-3028-0,HI,10/19/2022,12/01/2022
1427783851,GABRIELLE,DURYEA,GETTE,DR.,,DMD,F,"200 COLLEGE PL UNIT 1G1117",,NORFOLK,VA,235101286,8146026719,,"1647 ADMIRAL TAUSSIG BLVD",,NORFOLK,VA,235112803,7579538635,,"Dental Providers",Dentist,,AA0003868548,PA,07/20/2022,12/01/2022
1366163586,DANIAH,,TIKREETI,DR.,,BDS,F,"121 PARK HILL DR STE A",,FREDERICKSBURG,VA,224013357,5403731660,,"121 PARK HILL DR STE A",,FREDERICKSBURG,VA,224013357,5403731660,,"Dental Providers",Dentist,,0401418086,VA,09/06/2022,09/06/2022
